"snapshot","kingdom","speciesCount"
"2008-06-27",1,417
"2008-10-10",1,417
"2008-12-17",1,417
"2008-12-17",6,14380
"2009-04-06",1,417
"2009-04-06",6,15131
"2009-06-17",1,417
"2009-06-17",6,15131
"2009-09-25",1,417
"2009-09-25",6,15668
"2009-12-16",1,417
"2009-12-16",6,15668
"2010-04-01",1,417
"2010-04-01",6,15668
"2010-07-26",1,417
"2010-07-26",6,15668
"2010-11-17",1,417
"2010-11-17",6,17031
"2011-02-21",1,421
"2011-02-21",6,18579
"2011-06-10",1,567
"2011-06-10",6,18638
"2011-09-05",1,564
"2011-09-05",6,19252
"2012-01-18",1,651
"2012-01-18",6,23808
"2012-03-26",1,651
"2012-03-26",6,23808
"2012-07-13",1,2509
"2012-07-13",5,18
"2012-07-13",6,24928
"2012-10-31",1,2509
"2012-10-31",5,18
"2012-10-31",6,24928
"2012-12-11",1,2509
"2012-12-11",5,18
"2012-12-11",6,24928
"2013-02-20",1,2509
"2013-02-20",5,18
"2013-02-20",6,24928
"2013-05-21",1,2509
"2013-05-21",5,18
"2013-05-21",6,24928
"2013-07-09",1,2509
"2013-07-09",5,18
"2013-07-09",6,24928
"2013-09-10",1,2509
"2013-09-10",5,18
"2013-09-10",6,24928
"2013-12-20",1,2509
"2013-12-20",5,18
"2013-12-20",6,24928
"2014-03-28",1,4137
"2014-03-28",5,18
"2014-03-28",6,25007
"2014-09-08",1,4137
"2014-09-08",5,18
"2014-09-08",6,25007
"2015-01-19",1,4137
"2015-01-19",5,18
"2015-01-19",6,25007
"2015-04-09",1,4137
"2015-04-09",5,18
"2015-04-09",6,25007
"2015-07-03",1,4137
"2015-07-03",5,18
"2015-07-03",6,25007
"2015-10-01",1,4262
"2015-10-01",5,18
"2015-10-01",6,25007
"2016-01-04",1,4271
"2016-01-04",5,3883
"2016-01-04",6,72789
"2016-04-05",1,4271
"2016-04-05",5,3883
"2016-04-05",6,72789
"2016-07-04",1,4271
"2016-07-04",5,3883
"2016-07-04",6,72789
"2016-10-07",1,4271
"2016-10-07",5,3883
"2016-10-07",6,72789
"2016-12-27",1,4271
"2016-12-27",5,3883
"2016-12-27",6,72789
"2017-04-12",1,4271
"2017-04-12",5,3883
"2017-04-12",6,72789
"2017-07-24",1,4271
"2017-07-24",5,3883
"2017-07-24",6,72789
"2017-10-12",1,4271
"2017-10-12",5,3883
"2017-10-12",6,72789
"2017-12-22",1,4271
"2017-12-22",5,3883
"2017-12-22",6,72789
"2018-04-09",1,4271
"2018-04-09",5,3883
"2018-04-09",6,72789
"2018-07-11",1,4271
"2018-07-11",5,3883
"2018-07-11",6,72789
"2018-09-28",1,4271
"2018-09-28",5,3883
"2018-09-28",6,72789
"2019-01-01",1,4271
"2019-01-01",5,3883
"2019-01-01",6,72789
"2019-04-06",1,4271
"2019-04-06",5,3883
"2019-04-06",6,72789
"2019-07-01",1,4947
"2019-07-01",5,3883
"2019-07-01",6,78647
"2019-10-09",0,18
"2019-10-09",1,45888
"2019-10-09",3,9
"2019-10-09",4,40
"2019-10-09",5,3911
"2019-10-09",6,78567
"2019-10-09",7,4
"2020-01-01",0,18
"2020-01-01",1,49306
"2020-01-01",3,9
"2020-01-01",4,40
"2020-01-01",5,3920
"2020-01-01",6,78570
"2020-01-01",7,4
"2020-04-01",0,18
"2020-04-01",1,53840
"2020-04-01",3,9
"2020-04-01",4,41
"2020-04-01",5,3925
"2020-04-01",6,78091
"2020-04-01",7,4
"2020-07-01",0,18
"2020-07-01",1,63141
"2020-07-01",3,18
"2020-07-01",4,78
"2020-07-01",5,3960
"2020-07-01",6,79613
"2020-07-01",7,5
"2020-10-01",0,18
"2020-10-01",1,65146
"2020-10-01",3,18
"2020-10-01",4,86
"2020-10-01",5,3954
"2020-10-01",6,79762
"2020-10-01",7,5
"2021-01-01",0,18
"2021-01-01",1,68918
"2021-01-01",3,18
"2021-01-01",4,89
"2021-01-01",5,3954
