"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",11,16,4,0,0
"2008-04-01",11,16,4,0,0
"2008-06-27",31,105,54,77,0
"2008-10-10",31,105,54,77,0
"2008-12-17",31,105,54,77,0
"2009-04-06",31,105,54,77,0
"2009-06-17",31,105,54,77,0
"2009-09-25",31,105,54,77,0
"2009-12-16",31,105,54,77,0
"2010-04-01",31,105,54,77,0
"2010-07-26",31,105,54,77,0
"2010-11-17",31,105,54,77,0
"2011-02-21",31,105,54,77,0
"2011-06-10",426,205,174,41,0
"2011-09-05",368,184,165,74,0
"2012-01-18",1318,2995,832,288,0
"2012-03-26",1318,2995,832,288,0
"2012-07-13",2150,4231,852,289,0
"2012-10-31",2148,4233,854,288,0
"2012-12-11",2148,4233,854,288,0
"2013-02-20",2147,4234,854,287,0
"2013-05-21",2145,4230,854,288,0
"2013-07-09",2145,4230,854,288,0
"2013-09-10",2145,4230,854,288,0
"2013-12-20",2145,4230,854,288,0
"2014-03-28",2299,4401,874,286,0
"2014-09-08",2299,4401,874,286,0
"2015-01-19",2299,4401,874,286,0
"2015-04-09",2299,4401,874,286,0
"2015-07-03",2299,4401,874,286,0
"2015-10-01",2364,4478,887,288,0
"2016-01-04",7779,7882,1079,289,0
"2016-04-05",7779,7882,1079,289,0
"2016-07-04",7779,7882,1079,289,0
"2016-10-07",7779,7882,1079,289,0
"2016-12-27",7779,7882,1079,289,0
"2017-04-12",7779,7882,1079,289,0
"2017-07-24",7779,7882,1079,289,0
"2017-10-12",7779,7882,1079,289,0
"2017-12-22",7806,7965,1137,323,0
"2018-04-09",7806,7965,1137,323,0
"2018-07-11",7806,7965,1137,323,0
"2018-09-28",7806,7965,1137,323,0
"2019-01-01",7806,7965,1137,323,0
"2019-04-06",7814,7989,1135,340,0
"2019-07-01",8010,8344,1357,449,0
"2019-10-09",15542,13243,1466,452,0
"2020-01-01",16146,13998,1819,606,0
"2020-04-01",17080,14638,1841,607,0
"2020-07-01",19144,15733,1977,631,0
"2020-10-01",19717,16195,1984,631,0
"2021-01-01",19994,16653,3309,2492,0
"2021-04-01",22101,18362,3657,2782,0
"2021-07-01",25436,24308,6366,3971,0
"2021-10-01",26409,24839,6371,3978,0
"2022-01-01",27402,25383,6392,4005,0
"2022-04-01",28949,26343,6495,4029,0
"2022-07-01",29971,27098,6523,4060,0
"2022-10-01",30662,27575,6542,4079,0
"2023-01-01",31541,28094,6594,4148,0
"2023-04-01",32355,28769,6636,4118,0
"2023-07-01",33066,29425,6749,4198,0
"2023-10-01",33833,29956,6825,4258,0
"2024-01-01",34441,30500,6822,4305,0
"2024-04-01",30673,28174,6842,4310,0
