"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OCCURRENCE",296
"2007-12-19",1,"OCCURRENCE",850
"2007-12-19",4,"OCCURRENCE",4
"2007-12-19",5,"OCCURRENCE",2332
"2007-12-19",6,"OCCURRENCE",81281
"2008-04-01",0,"OCCURRENCE",296
"2008-04-01",1,"OCCURRENCE",850
"2008-04-01",4,"OCCURRENCE",4
"2008-04-01",5,"OCCURRENCE",2332
"2008-04-01",6,"OCCURRENCE",81281
"2008-06-27",0,"OCCURRENCE",293
"2008-06-27",0,"PRESERVED_SPECIMEN",3
"2008-06-27",1,"OCCURRENCE",120
"2008-06-27",1,"PRESERVED_SPECIMEN",5346
"2008-06-27",1,"OBSERVATION",392785
"2008-06-27",4,"OCCURRENCE",4
"2008-06-27",5,"OCCURRENCE",2332
"2008-06-27",6,"OCCURRENCE",81281
"2008-10-10",0,"OCCURRENCE",293
"2008-10-10",0,"PRESERVED_SPECIMEN",3
"2008-10-10",1,"PRESERVED_SPECIMEN",5346
"2008-10-10",1,"OBSERVATION",395306
"2008-10-10",1,"OCCURRENCE",120
"2008-10-10",4,"OCCURRENCE",4
"2008-10-10",5,"OCCURRENCE",2332
"2008-10-10",6,"OCCURRENCE",81281
"2008-12-17",0,"PRESERVED_SPECIMEN",314
"2008-12-17",0,"OCCURRENCE",5
"2008-12-17",1,"PRESERVED_SPECIMEN",5466
"2008-12-17",1,"OBSERVATION",395306
"2008-12-17",4,"PRESERVED_SPECIMEN",4
"2008-12-17",5,"OCCURRENCE",2332
"2008-12-17",6,"OCCURRENCE",2156
"2008-12-17",6,"PRESERVED_SPECIMEN",79526
"2009-04-06",0,"PRESERVED_SPECIMEN",422
"2009-04-06",1,"PRESERVED_SPECIMEN",5471
"2009-04-06",1,"OBSERVATION",395306
"2009-04-06",4,"PRESERVED_SPECIMEN",8
"2009-04-06",5,"OCCURRENCE",2332
"2009-04-06",6,"PRESERVED_SPECIMEN",91611
"2009-04-06",6,"OCCURRENCE",1269
"2009-06-17",0,"PRESERVED_SPECIMEN",422
"2009-06-17",1,"PRESERVED_SPECIMEN",5471
"2009-06-17",1,"OBSERVATION",395306
"2009-06-17",4,"PRESERVED_SPECIMEN",8
"2009-06-17",5,"OCCURRENCE",2332
"2009-06-17",6,"OCCURRENCE",1269
"2009-06-17",6,"PRESERVED_SPECIMEN",91611
"2009-09-25",0,"OCCURRENCE",182
"2009-09-25",0,"PRESERVED_SPECIMEN",324
"2009-09-25",1,"PRESERVED_SPECIMEN",5466
"2009-09-25",1,"OBSERVATION",395306
"2009-09-25",4,"PRESERVED_SPECIMEN",4
"2009-09-25",5,"OCCURRENCE",2332
"2009-09-25",6,"PRESERVED_SPECIMEN",86208
"2009-09-25",6,"OCCURRENCE",56229
"2009-12-16",0,"PRESERVED_SPECIMEN",324
"2009-12-16",0,"OCCURRENCE",182
"2009-12-16",1,"PRESERVED_SPECIMEN",5466
"2009-12-16",1,"OBSERVATION",395306
"2009-12-16",4,"PRESERVED_SPECIMEN",4
"2009-12-16",5,"OCCURRENCE",2332
"2009-12-16",6,"OCCURRENCE",56229
"2009-12-16",6,"PRESERVED_SPECIMEN",86208
"2010-04-01",0,"OCCURRENCE",182
"2010-04-01",0,"PRESERVED_SPECIMEN",324
"2010-04-01",1,"PRESERVED_SPECIMEN",5466
"2010-04-01",1,"OBSERVATION",395306
"2010-04-01",4,"PRESERVED_SPECIMEN",4
"2010-04-01",5,"OCCURRENCE",2332
"2010-04-01",6,"PRESERVED_SPECIMEN",86208
"2010-04-01",6,"OCCURRENCE",56229
"2010-07-26",0,"OCCURRENCE",182
"2010-07-26",0,"PRESERVED_SPECIMEN",324
"2010-07-26",1,"PRESERVED_SPECIMEN",5466
"2010-07-26",1,"OBSERVATION",395306
"2010-07-26",4,"PRESERVED_SPECIMEN",4
"2010-07-26",5,"OCCURRENCE",2332
"2010-07-26",6,"PRESERVED_SPECIMEN",86208
"2010-07-26",6,"OCCURRENCE",56229
"2010-11-17",0,"PRESERVED_SPECIMEN",519
"2010-11-17",0,"OCCURRENCE",182
"2010-11-17",1,"PRESERVED_SPECIMEN",5478
"2010-11-17",1,"OBSERVATION",395306
"2010-11-17",4,"PRESERVED_SPECIMEN",4
"2010-11-17",5,"OCCURRENCE",2332
"2010-11-17",6,"OCCURRENCE",56229
"2010-11-17",6,"PRESERVED_SPECIMEN",138003
"2011-02-21",0,"PRESERVED_SPECIMEN",613
"2011-02-21",0,"OCCURRENCE",182
"2011-02-21",1,"PRESERVED_SPECIMEN",5500
"2011-02-21",1,"OBSERVATION",395306
"2011-02-21",4,"PRESERVED_SPECIMEN",4
"2011-02-21",5,"OCCURRENCE",2332
"2011-02-21",6,"OCCURRENCE",56229
"2011-02-21",6,"PRESERVED_SPECIMEN",168103
"2011-06-10",0,"PRESERVED_SPECIMEN",613
"2011-06-10",0,"OBSERVATION",12
"2011-06-10",0,"OCCURRENCE",564
"2011-06-10",1,"PRESERVED_SPECIMEN",8869
"2011-06-10",1,"OBSERVATION",1066900
"2011-06-10",1,"OCCURRENCE",13262
"2011-06-10",4,"PRESERVED_SPECIMEN",4
"2011-06-10",5,"OCCURRENCE",2332
"2011-06-10",6,"OBSERVATION",5223
"2011-06-10",6,"OCCURRENCE",361413
"2011-06-10",6,"PRESERVED_SPECIMEN",168680
"2011-09-05",0,"OCCURRENCE",381
"2011-09-05",0,"PRESERVED_SPECIMEN",366
"2011-09-05",1,"PRESERVED_SPECIMEN",8507
"2011-09-05",1,"OBSERVATION",1058344
"2011-09-05",4,"PRESERVED_SPECIMEN",4
"2011-09-05",5,"OCCURRENCE",2332
"2011-09-05",6,"PRESERVED_SPECIMEN",102605
"2011-09-05",6,"OBSERVATION",3756
"2011-09-05",6,"OCCURRENCE",287084
"2012-01-18",0,"OCCURRENCE",381
"2012-01-18",0,"PRESERVED_SPECIMEN",366
"2012-01-18",1,"PRESERVED_SPECIMEN",9150
"2012-01-18",1,"OBSERVATION",1058344
"2012-01-18",4,"PRESERVED_SPECIMEN",4
"2012-01-18",5,"OCCURRENCE",2332
"2012-01-18",6,"LIVING_SPECIMEN",203
"2012-01-18",6,"PRESERVED_SPECIMEN",210259
"2012-01-18",6,"OBSERVATION",24860
"2012-01-18",6,"OCCURRENCE",158491
"2012-03-26",0,"PRESERVED_SPECIMEN",366
"2012-03-26",0,"OCCURRENCE",381
"2012-03-26",1,"OBSERVATION",1058344
"2012-03-26",1,"PRESERVED_SPECIMEN",9150
"2012-03-26",4,"PRESERVED_SPECIMEN",4
"2012-03-26",5,"OCCURRENCE",2332
"2012-03-26",6,"OCCURRENCE",158491
"2012-03-26",6,"LIVING_SPECIMEN",203
"2012-03-26",6,"PRESERVED_SPECIMEN",210259
"2012-03-26",6,"OBSERVATION",24860
"2012-07-13",0,"OCCURRENCE",381
"2012-07-13",0,"PRESERVED_SPECIMEN",363
"2012-07-13",1,"PRESERVED_SPECIMEN",49747
"2012-07-13",1,"OBSERVATION",1056308
"2012-07-13",4,"PRESERVED_SPECIMEN",4
"2012-07-13",5,"PRESERVED_SPECIMEN",2333
"2012-07-13",6,"PRESERVED_SPECIMEN",219413
"2012-07-13",6,"OBSERVATION",24860
"2012-07-13",6,"OCCURRENCE",158502
"2012-07-13",6,"LIVING_SPECIMEN",203
"2012-10-31",0,"OCCURRENCE",381
"2012-10-31",0,"PRESERVED_SPECIMEN",363
"2012-10-31",1,"PRESERVED_SPECIMEN",49747
"2012-10-31",1,"OBSERVATION",1056308
"2012-10-31",4,"PRESERVED_SPECIMEN",4
"2012-10-31",5,"PRESERVED_SPECIMEN",2333
"2012-10-31",6,"PRESERVED_SPECIMEN",219413
"2012-10-31",6,"OBSERVATION",24860
"2012-10-31",6,"OCCURRENCE",158502
"2012-10-31",6,"LIVING_SPECIMEN",203
"2012-12-11",0,"OCCURRENCE",381
"2012-12-11",0,"PRESERVED_SPECIMEN",363
"2012-12-11",1,"PRESERVED_SPECIMEN",49747
"2012-12-11",1,"OBSERVATION",1056308
"2012-12-11",4,"PRESERVED_SPECIMEN",4
"2012-12-11",5,"PRESERVED_SPECIMEN",2333
