"snapshot","occurrenceCount"
"2007-12-19",84763
"2008-04-01",84763
"2008-06-27",482164
"2008-10-10",484685
"2008-12-17",485109
"2009-04-06",496419
"2009-06-17",496419
"2009-09-25",546051
"2009-12-16",546051
"2010-04-01",546051
"2010-07-26",546051
"2010-11-17",598053
"2011-02-21",628269
"2011-06-10",1627872
"2011-09-05",1463379
"2012-01-18",1464390
"2012-03-26",1464390
"2012-07-13",1512114
"2012-10-31",1512114
"2012-12-11",1512114
"2013-02-20",1512114
"2013-05-21",1512114
"2013-07-09",1512114
"2013-09-10",1512114
"2013-12-20",1512114
"2014-03-28",1558889
"2014-09-08",1558889
"2015-01-19",1558889
"2015-04-09",1558889
"2015-07-03",1558889
"2015-10-01",1561970
"2016-01-04",1803367
"2016-04-05",1803367
"2016-07-04",1803367
"2016-10-07",1803367
"2016-12-27",1803367
"2017-04-12",1803367
"2017-07-24",1803367
"2017-10-12",1803367
"2017-12-22",1977888
"2018-04-09",1977888
"2018-07-11",1977888
"2018-09-28",1977888
"2019-01-01",1977888
"2019-04-06",2091712
"2019-07-01",2556365
"2019-10-09",2707149
"2020-01-01",3111969
"2020-04-01",3140281
"2020-07-01",3396368
"2020-10-01",3411628
"2021-01-01",12604325
"2021-04-01",13412209
"2021-07-01",16297980
"2021-10-01",16433437
"2022-01-01",16944126
"2022-04-01",17238569
"2022-07-01",17788402
"2022-10-01",17828708
"2023-01-01",19106499
"2023-04-01",19156087
"2023-07-01",21066214
"2023-10-01",22114876
"2024-01-01",22348716
"2024-04-01",22557517
