"snapshot","speciesCount"
"2007-12-19",14753
"2008-04-01",14753
"2008-06-27",15123
"2008-10-10",15123
"2008-12-17",15211
"2009-04-06",15843
"2009-06-17",15843
"2009-09-25",16472
"2009-12-16",16472
"2010-04-01",16472
"2010-07-26",16472
"2010-11-17",17809
"2011-02-21",19352
"2011-06-10",25613
"2011-09-05",25565
"2012-01-18",25653
"2012-03-26",25653
"2012-07-13",28574
"2012-10-31",28574
"2012-12-11",28574
"2013-02-20",28574
"2013-05-21",28574
"2013-07-09",28574
"2013-09-10",28574
"2013-12-20",28574
"2014-03-28",30315
"2014-09-08",30315
"2015-01-19",30315
"2015-04-09",30315
"2015-07-03",30315
"2015-10-01",30412
"2016-01-04",82039
"2016-04-05",82039
"2016-07-04",82039
"2016-10-07",82039
"2016-12-27",82039
"2017-04-12",82039
"2017-07-24",82039
"2017-10-12",82039
"2017-12-22",82242
"2018-04-09",82242
"2018-07-11",82242
"2018-09-28",82242
"2019-01-01",82242
"2019-04-06",82306
"2019-07-01",88795
"2019-10-09",129570
"2020-01-01",132992
"2020-04-01",137096
"2020-07-01",147984
"2020-10-01",150118
"2021-01-01",154256
"2021-04-01",162970
"2021-07-01",179865
"2021-10-01",184429
"2022-01-01",189115
"2022-04-01",197377
"2022-07-01",204959
"2022-10-01",208581
"2023-01-01",213702
"2023-04-01",217634
"2023-07-01",221217
"2023-10-01",225069
"2024-01-01",228589
"2024-04-01",207958
"2024-07-01",214191
