"snapshot","kingdom","speciesCount"
"2008-06-27",1,194
"2008-10-10",1,194
"2008-12-17",1,194
"2009-04-06",1,194
"2009-06-17",1,194
"2009-09-25",1,194
"2009-12-16",1,194
"2010-04-01",1,194
"2010-07-26",1,194
"2010-11-17",1,194
"2011-02-21",1,194
"2011-06-10",1,711
"2011-06-10",6,1100
"2011-09-05",1,567
"2011-09-05",6,337
"2012-01-18",1,567
"2012-01-18",6,1157
"2012-03-26",1,567
"2012-03-26",6,1157
"2012-07-13",1,564
"2012-07-13",6,1157
"2012-10-31",1,564
"2012-10-31",6,1157
"2012-12-11",1,564
"2012-12-11",6,1157
"2013-02-20",1,564
"2013-02-20",6,1157
"2013-05-21",1,564
"2013-05-21",6,1157
"2013-07-09",1,564
"2013-07-09",6,1157
"2013-09-10",1,564
"2013-09-10",6,1157
"2013-12-20",1,564
"2013-12-20",6,1157
"2014-03-28",1,568
"2014-03-28",6,1165
"2014-09-08",1,568
"2014-09-08",6,1165
"2015-01-19",1,568
"2015-01-19",6,1165
"2015-04-09",1,568
"2015-04-09",6,1165
"2015-07-03",1,568
"2015-07-03",6,1165
"2015-10-01",1,568
"2015-10-01",6,1165
"2016-01-04",1,568
"2016-01-04",6,1165
"2016-04-05",1,568
"2016-04-05",6,1165
"2016-07-04",1,568
"2016-07-04",6,1165
"2016-10-07",1,568
"2016-10-07",6,1165
"2016-12-27",1,568
"2016-12-27",6,1165
"2017-04-12",1,568
"2017-04-12",6,1165
"2017-07-24",1,568
"2017-07-24",6,1165
"2017-10-12",1,568
"2017-10-12",6,1165
"2017-12-22",1,771
"2017-12-22",6,1165
"2018-04-09",1,771
"2018-04-09",6,1165
"2018-07-11",1,771
"2018-07-11",6,1165
"2018-09-28",1,771
"2018-09-28",6,1165
"2019-01-01",1,771
"2019-01-01",6,1165
"2019-04-06",1,835
"2019-04-06",6,1165
"2019-07-01",1,1358
"2019-07-01",6,1165
"2019-10-09",1,1358
"2019-10-09",6,1165
"2020-01-01",1,2238
"2020-01-01",6,1165
"2020-04-01",1,2238
"2020-04-01",6,1165
"2020-07-01",1,2333
"2020-07-01",6,1165
"2020-10-01",1,2333
"2020-10-01",6,1165
"2021-01-01",1,3673
"2021-01-01",6,4276
"2021-04-01",1,4518
"2021-04-01",6,4288
"2021-07-01",1,5934
"2021-07-01",4,100
"2021-07-01",5,7970
"2021-07-01",6,4806
"2021-07-01",7,152
"2021-10-01",1,5934
"2021-10-01",4,100
"2021-10-01",5,7970
"2021-10-01",6,4807
"2021-10-01",7,152
"2022-01-01",1,5933
"2022-01-01",4,100
"2022-01-01",5,7970
"2022-01-01",6,4815
"2022-01-01",7,152
"2022-04-01",1,5937
"2022-04-01",4,100
"2022-04-01",5,7970
"2022-04-01",6,4815
"2022-04-01",7,152
"2022-07-01",1,5943
"2022-07-01",4,100
"2022-07-01",5,7970
"2022-07-01",6,4819
"2022-07-01",7,152
"2022-10-01",1,5943
"2022-10-01",4,100
"2022-10-01",5,7970
"2022-10-01",6,4819
"2022-10-01",7,152
"2023-01-01",1,6028
"2023-01-01",4,100
"2023-01-01",5,7970
"2023-01-01",6,4839
"2023-01-01",7,152
"2023-04-01",1,6032
"2023-04-01",4,100
"2023-04-01",5,7970
"2023-04-01",6,4839
"2023-04-01",7,152
"2023-07-01",1,6032
"2023-07-01",4,104
"2023-07-01",5,8391
"2023-07-01",6,4939
"2023-07-01",7,171
"2023-10-01",1,6249
"2023-10-01",4,104
"2023-10-01",5,8391
"2023-10-01",6,4950
"2023-10-01",7,171
"2024-01-01",1,6285
"2024-01-01",4,104
"2024-01-01",5,8391
"2024-01-01",6,4950
"2024-01-01",7,171
"2024-04-01",1,6434
"2024-04-01",4,104
"2024-04-01",5,8391
"2024-04-01",6,5004
"2024-04-01",7,171
"2024-07-01",1,6435
"2024-07-01",4,104
"2024-07-01",5,8391
"2024-07-01",6,5020
"2024-07-01",7,171
