"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",169
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Genus","Unknown","Unknown",308
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",3399
"2007-12-19","OCCURRENCE","Species","Unknown","Unknown",1040
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",253
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",29979
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Unknown","Unknown","Unknown",20
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",272
"2007-12-19","OCCURRENCE","Species","Unknown","YearMonthDay",13
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",14727
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",4
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","Unknown",1113
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",32
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",21757
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",209
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",1361
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",2326
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",16
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",317
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",10
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",42
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",6
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",753
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",3
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",102
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",6524
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",6
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",753
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",3
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",102
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",6524
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",169
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Genus","Unknown","Unknown",308
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",3399
"2008-04-01","OCCURRENCE","Species","Unknown","Unknown",1040
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",253
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",29979
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Unknown","Unknown","Unknown",20
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",272
"2008-04-01","OCCURRENCE","Species","Unknown","YearMonthDay",13
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",14727
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",4
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","Unknown",1113
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",32
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",21757
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",209
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",1361
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",2326
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",16
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",317
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",10
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",42
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",2953
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",143
"2008-06-27","OBSERVATION","Infraspecies","Unknown","YearMonthDay",371
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",57052
"2008-06-27","OBSERVATION","Genus","Unknown","Unknown",3
"2008-06-27","OBSERVATION","Species","Unknown","Unknown",179
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",17481
"2008-06-27","OBSERVATION","Species","Unknown","YearMonthDay",2168
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",16
"2008-06-27","OBSERVATION","Infraspecies","Unknown","Unknown",17
"2008-06-27","OBSERVATION","Genus","Unknown","YearMonthDay",2
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",312400
"2008-06-27","OCCURRENCE","Unknown","Unknown","Unknown",20
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",271
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",1361
"2008-06-27","OCCURRENCE","Species","Unknown","YearMonthDay",13
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",14703
"2008-06-27","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Class","CountryOnly","Unknown",10
"2008-06-27","OCCURRENCE","Infraspecies","Unknown","Unknown",1108
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",32
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",21690
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",209
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",2082
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",16
"2008-06-27","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",3
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",317
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Species","Unknown","Unknown",1027
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",6
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",753
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",29826
"2008-06-27","OCCURRENCE","Order","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",6514
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",169
"2008-06-27","OCCURRENCE","Genus","Unknown","Unknown",304
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",3381
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",207
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",126
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",33
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",717
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",56
