"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",13,18,0,0,0
"2008-04-01",13,18,0,0,0
"2008-06-27",43,224,0,0,0
"2008-10-10",43,224,0,0,0
"2008-12-17",43,224,0,0,0
"2009-04-06",43,224,0,0,0
"2009-06-17",43,224,0,0,0
"2009-09-25",43,224,0,0,0
"2009-12-16",43,224,0,0,0
"2010-04-01",43,224,0,0,0
"2010-07-26",43,224,0,0,0
"2010-11-17",43,224,0,0,0
"2011-02-21",43,224,0,0,0
"2011-06-10",441,405,0,0,0
"2011-09-05",387,404,0,0,0
"2012-01-18",1566,3637,230,0,0
"2012-03-26",1566,3637,230,0,0
"2012-07-13",2615,4672,235,0,0
"2012-10-31",2614,4672,237,0,0
"2012-12-11",2614,4672,237,0,0
"2013-02-20",2612,4673,237,0,0
"2013-05-21",2611,4672,234,0,0
"2013-07-09",2611,4672,234,0,0
"2013-09-10",2611,4672,234,0,0
"2013-12-20",2611,4672,234,0,0
"2014-03-28",2762,4862,236,0,0
"2014-09-08",2762,4862,236,0,0
"2015-01-19",2762,4862,236,0,0
"2015-04-09",2762,4862,236,0,0
"2015-07-03",2762,4862,236,0,0
"2015-10-01",2832,4946,239,0,0
"2016-01-04",8542,8226,261,0,0
"2016-04-05",8542,8226,261,0,0
"2016-07-04",8542,8226,261,0,0
"2016-10-07",8542,8226,261,0,0
"2016-12-27",8542,8226,261,0,0
"2017-04-12",8542,8226,261,0,0
"2017-07-24",8542,8226,261,0,0
"2017-10-12",8542,8226,261,0,0
"2017-12-22",8576,8394,261,0,0
"2018-04-09",8576,8394,261,0,0
"2018-07-11",8576,8394,261,0,0
"2018-09-28",8576,8394,261,0,0
"2019-01-01",8576,8394,261,0,0
"2019-04-06",8579,8438,261,0,0
"2019-07-01",8866,9027,267,0,0
"2019-10-09",17264,13120,318,1,0
"2020-01-01",17987,14260,321,1,0
"2020-04-01",19019,14814,332,1,0
"2020-07-01",21284,15854,346,1,0
"2020-10-01",21935,16245,346,1,0
"2021-01-01",22255,19681,511,1,0
"2021-04-01",24639,21736,526,1,0
"2021-07-01",28554,30986,540,1,0
"2021-10-01",29642,31411,543,1,0
"2022-01-01",30747,31883,551,1,0
"2022-04-01",32483,32688,644,1,0
"2022-07-01",33644,33342,665,1,0
"2022-10-01",34432,33746,679,1,0
"2023-01-01",35415,34267,694,1,0
"2023-04-01",36331,34839,707,1,0
"2023-07-01",37183,35548,706,1,0
"2023-10-01",38070,36086,715,1,0
"2024-01-01",38741,36605,721,1,0
"2024-04-01",34534,34761,703,1,0
