"snapshot","kingdom","speciesCount"
"2007-12-19",1,241
"2007-12-19",5,18
"2007-12-19",6,14494
"2008-04-01",1,241
"2008-04-01",5,18
"2008-04-01",6,14494
"2008-06-27",1,611
"2008-06-27",5,18
"2008-06-27",6,14494
"2008-10-10",1,611
"2008-10-10",5,18
"2008-10-10",6,14494
"2008-12-17",1,611
"2008-12-17",5,18
"2008-12-17",6,14582
"2009-04-06",1,611
"2009-04-06",5,18
"2009-04-06",6,15214
"2009-06-17",1,611
"2009-06-17",5,18
"2009-06-17",6,15214
"2009-09-25",1,611
"2009-09-25",5,18
"2009-09-25",6,15843
"2009-12-16",1,611
"2009-12-16",5,18
"2009-12-16",6,15843
"2010-04-01",1,611
"2010-04-01",5,18
"2010-04-01",6,15843
"2010-07-26",1,611
"2010-07-26",5,18
"2010-07-26",6,15843
"2010-11-17",1,611
"2010-11-17",5,18
"2010-11-17",6,17180
"2011-02-21",1,615
"2011-02-21",5,18
"2011-02-21",6,18719
"2011-06-10",1,1215
"2011-06-10",5,18
"2011-06-10",6,24380
"2011-09-05",1,1131
"2011-09-05",5,18
"2011-09-05",6,24416
"2012-01-18",1,1218
"2012-01-18",5,18
"2012-01-18",6,24417
"2012-03-26",1,1218
"2012-03-26",5,18
"2012-03-26",6,24417
"2012-07-13",1,3073
"2012-07-13",5,18
"2012-07-13",6,25483
"2012-10-31",1,3073
"2012-10-31",5,18
"2012-10-31",6,25483
"2012-12-11",1,3073
"2012-12-11",5,18
"2012-12-11",6,25483
"2013-02-20",1,3073
"2013-02-20",5,18
"2013-02-20",6,25483
"2013-05-21",1,3073
"2013-05-21",5,18
"2013-05-21",6,25483
"2013-07-09",1,3073
"2013-07-09",5,18
"2013-07-09",6,25483
"2013-09-10",1,3073
"2013-09-10",5,18
"2013-09-10",6,25483
"2013-12-20",1,3073
"2013-12-20",5,18
"2013-12-20",6,25483
"2014-03-28",1,4734
"2014-03-28",5,18
"2014-03-28",6,25563
"2014-09-08",1,4734
"2014-09-08",5,18
"2014-09-08",6,25563
"2015-01-19",1,4734
"2015-01-19",5,18
"2015-01-19",6,25563
"2015-04-09",1,4734
"2015-04-09",5,18
"2015-04-09",6,25563
"2015-07-03",1,4734
"2015-07-03",5,18
"2015-07-03",6,25563
"2015-10-01",1,4831
"2015-10-01",5,18
"2015-10-01",6,25563
"2016-01-04",1,4839
"2016-01-04",5,3883
"2016-01-04",6,73317
"2016-04-05",1,4839
"2016-04-05",5,3883
"2016-04-05",6,73317
"2016-07-04",1,4839
"2016-07-04",5,3883
"2016-07-04",6,73317
"2016-10-07",1,4839
"2016-10-07",5,3883
"2016-10-07",6,73317
"2016-12-27",1,4839
"2016-12-27",5,3883
"2016-12-27",6,73317
"2017-04-12",1,4839
"2017-04-12",5,3883
"2017-04-12",6,73317
