"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",13,18,0,0,0
"2008-04-01",13,18,0,0,0
"2008-06-27",40,135,92,0,0
"2008-10-10",40,135,92,0,0
"2008-12-17",40,135,92,0,0
"2009-04-06",40,135,92,0,0
"2009-06-17",40,135,92,0,0
"2009-09-25",40,135,92,0,0
"2009-12-16",40,135,92,0,0
"2010-04-01",40,135,92,0,0
"2010-07-26",40,135,92,0,0
"2010-11-17",40,135,92,0,0
"2011-02-21",40,135,92,0,0
"2011-06-10",434,299,113,0,0
"2011-09-05",379,271,141,0,0
"2012-01-18",1458,3248,725,2,0
"2012-03-26",1458,3248,725,2,0
"2012-07-13",2417,4359,744,2,0
"2012-10-31",2415,4363,744,1,0
"2012-12-11",2415,4363,744,1,0
"2013-02-20",2414,4363,743,2,0
"2013-05-21",2412,4362,741,2,0
"2013-07-09",2412,4362,741,2,0
"2013-09-10",2412,4362,741,2,0
"2013-12-20",2412,4362,741,2,0
"2014-03-28",2565,4540,753,2,0
"2014-09-08",2565,4540,753,2,0
"2015-01-19",2565,4540,753,2,0
"2015-04-09",2565,4540,753,2,0
"2015-07-03",2565,4540,753,2,0
"2015-10-01",2636,4619,760,2,0
"2016-01-04",8248,7985,794,2,0
"2016-04-05",8248,7985,794,2,0
"2016-07-04",8248,7985,794,2,0
"2016-10-07",8248,7985,794,2,0
"2016-12-27",8248,7985,794,2,0
"2017-04-12",8248,7985,794,2,0
"2017-07-24",8248,7985,794,2,0
"2017-10-12",8248,7985,794,2,0
"2017-12-22",8279,8116,834,2,0
"2018-04-09",8279,8116,834,2,0
"2018-07-11",8279,8116,834,2,0
"2018-09-28",8279,8116,834,2,0
"2019-01-01",8279,8116,834,2,0
"2019-04-06",8284,8140,852,2,0
"2019-07-01",8547,8566,1045,2,0
"2019-10-09",16560,13025,1115,3,0
"2020-01-01",17230,13962,1374,3,0
"2020-04-01",18219,14560,1384,3,0
"2020-07-01",20406,15609,1467,3,0
"2020-10-01",21035,16020,1469,3,0
"2021-01-01",21329,17481,3632,6,0
"2021-04-01",23564,19302,4030,6,0
"2021-07-01",27206,26828,6041,6,0
"2021-10-01",28241,27301,6049,6,0
"2022-01-01",29296,27792,6088,6,0
"2022-04-01",30944,28601,6265,6,0
"2022-07-01",32045,29283,6314,10,0
"2022-10-01",32789,29721,6338,10,0
"2023-01-01",33732,30181,6454,10,0
"2023-04-01",34592,30790,6486,10,0
"2023-07-01",35375,31432,6621,10,0
"2023-10-01",36222,31924,6715,11,0
"2024-01-01",36863,32429,6765,11,0
"2024-04-01",32869,30360,6759,11,0
