"snapshot","national","international"
"2007-12-19",1036,13021
"2008-04-01",1036,13021
"2008-06-27",1285,13166
"2008-10-10",1285,13166
"2008-12-17",1300,13241
"2009-04-06",1309,13868
"2009-06-17",1309,13868
"2009-09-25",1449,14373
"2009-12-16",1449,14373
"2010-04-01",1449,14373
"2010-07-26",1449,14373
"2010-11-17",1464,15703
"2011-02-21",4148,17072
"2011-06-10",5458,22740
"2011-09-05",1889,23409
"2012-01-18",1894,23503
"2012-03-26",1894,23503
"2012-07-13",2157,26222
"2012-10-31",2157,26222
"2012-12-11",2157,26222
"2013-02-20",2157,26222
"2013-05-21",2157,26222
"2013-07-09",2157,26222
"2013-09-10",2157,26222
"2013-12-20",2157,26222
"2014-03-28",2383,27875
"2014-09-08",2383,27875
"2015-01-19",2383,27875
"2015-04-09",2383,27875
"2015-07-03",2383,27875
"2015-10-01",2383,27976
"2016-01-04",2583,79794
"2016-04-05",2583,79794
"2016-07-04",2583,79794
"2016-10-07",2583,79794
"2016-12-27",2583,79794
"2017-04-12",2583,79794
"2017-07-24",2583,79794
"2017-10-12",2583,79794
"2017-12-22",2786,79794
"2018-04-09",2786,79794
"2018-07-11",2786,79794
"2018-09-28",2786,79794
"2019-01-01",2786,79794
"2019-04-06",2850,79794
"2019-07-01",4588,86126
"2019-10-09",4780,121623
"2020-01-01",5851,124357
"2020-04-01",6085,127846
"2020-07-01",6450,135561
"2020-10-01",6464,137290
"2021-01-01",9767,140776
"2021-04-01",10784,148341
"2021-07-01",21930,157210
"2021-10-01",21947,160832
"2022-01-01",22068,165136
"2022-04-01",22122,172385
"2022-07-01",22183,177286
"2022-10-01",22193,179903
"2023-01-01",22307,186577
"2023-04-01",22335,189841
"2023-07-01",22980,192513
"2023-10-01",23232,195352
"2024-01-01",23338,198905
"2024-04-01",23461,179573
