"snapshot","national","international"
"2007-12-19",1,1750
"2008-04-01",1,1872
"2008-06-27",1,2329
"2008-10-10",1,2382
"2008-12-17",1,2265
"2009-04-06",1,2275
"2009-06-17",1,2280
"2009-09-25",1,2340
"2009-12-16",1,2356
"2010-04-01",1,2369
"2010-07-26",1,2355
"2010-11-17",1,2463
"2011-02-21",1,2471
"2011-06-10",1,2536
"2011-09-05",1,2566
"2012-01-18",1,2570
"2012-03-26",1,2557
"2012-07-13",1,2763
"2012-10-31",1,2891
"2012-12-11",1,2576
"2013-02-20",1,2595
"2013-05-21",1,2640
"2013-07-09",1,2896
"2013-09-10",1,2972
"2013-12-20",1,3087
"2014-03-28",1,3198
"2014-09-08",1,3344
"2015-01-19",1,3412
"2015-04-09",1,3651
"2015-07-03",1,4012
"2015-10-01",1,4131
"2016-01-04",1,4181
"2016-04-05",1,4262
"2016-07-04",1,4304
"2016-10-07",1,4352
"2016-12-27",1,4405
"2017-04-12",1,4465
"2017-07-24",1,4466
"2017-10-12",1,4576
"2017-12-22",87,4623
"2018-04-09",87,4620
"2018-07-11",822,4667
"2018-09-28",822,4658
"2019-01-01",822,4648
"2019-04-06",823,4678
"2019-07-01",823,4728
"2019-10-09",823,4764
"2020-01-01",823,4784
"2020-04-01",823,4868
"2020-07-01",826,4920
"2020-10-01",826,4961
"2021-01-01",826,5004
"2021-04-01",826,5094
"2021-07-01",826,5108
"2021-10-01",826,5170
