"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",29,15,0,0,0
"2008-04-01",35,15,0,0,0
"2008-06-27",48,16,0,0,0
"2008-10-10",51,20,0,0,0
"2008-12-17",39,9,0,0,0
"2009-04-06",42,9,0,0,0
"2009-06-17",42,9,0,0,0
"2009-09-25",40,5,0,0,0
"2009-12-16",41,5,0,0,0
"2010-04-01",41,5,0,0,0
"2010-07-26",48,5,0,0,0
"2010-11-17",65,18,0,0,0
"2011-02-21",65,19,0,0,0
"2011-06-10",87,24,0,0,0
"2011-09-05",87,24,0,0,0
"2012-01-18",90,24,0,0,0
"2012-03-26",91,24,0,0,0
"2012-07-13",130,46,0,0,0
"2012-10-31",145,46,0,0,0
"2012-12-11",145,46,0,0,0
"2013-02-20",145,46,0,0,0
"2013-05-21",148,46,0,0,0
"2013-07-09",148,46,0,0,0
"2013-09-10",138,60,0,0,0
"2013-12-20",138,60,0,0,0
"2014-03-28",157,60,0,0,0
"2014-09-08",161,78,0,0,0
"2015-01-19",187,79,0,0,0
"2015-04-09",210,80,0,0,0
"2015-07-03",307,94,0,0,0
"2015-10-01",313,95,0,0,0
"2016-01-04",290,107,0,0,0
"2016-04-05",328,147,0,0,0
"2016-07-04",331,149,0,0,0
"2016-10-07",396,154,0,0,0
"2016-12-27",397,156,0,0,0
"2017-04-12",433,154,0,0,0
"2017-07-24",435,152,0,0,0
"2017-10-12",439,155,0,0,0
"2017-12-22",448,140,0,0,0
"2018-04-09",485,166,0,0,0
"2018-07-11",723,536,0,0,0
"2018-09-28",715,552,0,0,0
"2019-01-01",716,565,0,0,0
"2019-04-06",710,567,0,0,0
"2019-07-01",730,584,0,0,0
"2019-10-09",750,583,0,0,0
"2020-01-01",757,578,0,0,0
"2020-04-01",773,587,0,0,0
"2020-07-01",779,600,0,0,0
"2020-10-01",785,602,0,0,0
"2021-01-01",809,641,0,0,0
"2021-04-01",826,642,0,0,0
"2021-07-01",836,643,0,0,0
"2021-10-01",838,644,0,0,0
