"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",39,332,343,18,0
"2018-04-09",39,332,343,18,0
"2018-07-11",39,332,343,18,0
"2018-09-28",39,332,343,18,0
"2019-01-01",39,332,343,18,0
"2019-04-06",40,253,402,54,0
"2019-07-01",79,348,420,54,0
"2019-10-09",76,349,445,54,0
"2020-01-01",76,349,445,54,0
"2020-04-01",76,349,445,54,0
"2020-07-01",76,315,458,92,0
"2020-10-01",76,315,458,92,0
"2021-01-01",76,315,458,92,0
"2021-04-01",121,332,458,92,0
"2021-07-01",149,359,433,145,0
"2021-10-01",284,490,434,145,0
"2022-01-01",284,490,434,145,0
"2022-04-01",286,485,418,167,0
"2022-07-01",316,547,422,168,0
"2022-10-01",316,548,422,168,0
"2023-01-01",413,666,479,175,0
