"snapshot","national","international"
"2017-12-22",83123,0
"2018-04-09",83123,0
"2018-07-11",83123,0
"2018-09-28",83123,0
"2019-01-01",83123,0
"2019-04-06",181023,0
"2019-07-01",183080,0
"2019-10-09",186585,0
"2020-01-01",186585,0
"2020-04-01",186585,0
"2020-07-01",320158,0
"2020-10-01",320158,0
"2021-01-01",320158,0
"2021-04-01",320841,2
"2021-07-01",481057,2
"2021-10-01",485086,6
"2022-01-01",485086,6
"2022-04-01",623024,6
"2022-07-01",623024,778
"2022-10-01",623046,778
"2023-01-01",625017,5590
