"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",77697
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",129
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5297
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",77697
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5297
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",129
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",129
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5297
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",77697
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",129
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5297
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",77697
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",129
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5297
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",77697
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11142
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",241
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",169640
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",241
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11142
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",169640
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",42
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",44
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",22
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",61
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1763
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",107
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",169640
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",241
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11142
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",116
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",74
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",63
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",8
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",91
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4143
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1028
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11142
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",241
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",169640
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",91
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4143
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",74
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",63
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",116
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",8
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1028
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",169640
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",241
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11142
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",8
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4143
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1028
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",74
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",63
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",116
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",91
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",340
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18796
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",295460
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",91
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4143
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",74
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",63
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",116
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",8
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1028
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",340
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18796
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",295460
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1028
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",91
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4143
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",63
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",116
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",74
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",8
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",295460
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18796
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",340
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",74
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",63
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",116
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",8
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1028
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",91
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4143
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18796
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",295460
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",340
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",26
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",477
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",56
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",141
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",268
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",74
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",74
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",25
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",102
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",114
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",91
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4236
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",7
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1028
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",423
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",14
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",446275
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27377
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",453
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2021-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",14
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",56
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",122
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",77
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",477
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",119
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",104
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",146
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",268
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",114
"2021-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",25
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1054
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",728
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",91
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",91
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4312
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",7
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",39
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",453
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27377
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",446275
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2021-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",14
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",57
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",207
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",163
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",478
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",267
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",171
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",268
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",256
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2021-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",37
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1107
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",241
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",143
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2737
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",268
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",91
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5351
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",9
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",446275
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27377
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",453
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",478
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",241
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",267
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",171
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",268
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",143
"2022-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",268
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",37
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",9
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1107
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2737
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",91
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5351
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",207
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2022-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",14
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",57
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",256
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",163
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",568301
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",528
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",43214
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",171
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",268
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",256
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2022-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",37
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",241
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",143
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",268
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",91
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5351
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",9
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1107
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2737
"2022-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",14
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",207
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",163
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",478
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",267
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",57
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",568301
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",43214
