"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",0,"HUMAN_OBSERVATION",129
"2017-12-22",1,"HUMAN_OBSERVATION",82994
"2018-04-09",0,"HUMAN_OBSERVATION",129
"2018-04-09",1,"HUMAN_OBSERVATION",82994
"2018-07-11",0,"HUMAN_OBSERVATION",129
"2018-07-11",1,"HUMAN_OBSERVATION",82994
"2018-09-28",0,"HUMAN_OBSERVATION",129
"2018-09-28",1,"HUMAN_OBSERVATION",82994
"2019-01-01",0,"HUMAN_OBSERVATION",129
"2019-01-01",1,"HUMAN_OBSERVATION",82994
"2019-04-06",0,"HUMAN_OBSERVATION",241
"2019-04-06",1,"HUMAN_OBSERVATION",180782
"2019-07-01",0,"HUMAN_OBSERVATION",241
"2019-07-01",1,"HUMAN_OBSERVATION",180782
"2019-07-01",6,"PRESERVED_SPECIMEN",2057
"2019-10-09",0,"HUMAN_OBSERVATION",241
"2019-10-09",1,"HUMAN_OBSERVATION",180782
"2019-10-09",6,"PRESERVED_SPECIMEN",5570
"2020-01-01",0,"HUMAN_OBSERVATION",241
"2020-01-01",1,"HUMAN_OBSERVATION",180782
"2020-01-01",6,"PRESERVED_SPECIMEN",5570
"2020-04-01",0,"HUMAN_OBSERVATION",241
"2020-04-01",1,"HUMAN_OBSERVATION",180782
"2020-04-01",6,"PRESERVED_SPECIMEN",5570
"2020-07-01",0,"HUMAN_OBSERVATION",340
"2020-07-01",1,"HUMAN_OBSERVATION",314256
"2020-07-01",6,"PRESERVED_SPECIMEN",5570
"2020-10-01",0,"HUMAN_OBSERVATION",340
"2020-10-01",1,"HUMAN_OBSERVATION",314256
"2020-10-01",6,"PRESERVED_SPECIMEN",5570
"2021-01-01",0,"HUMAN_OBSERVATION",340
"2021-01-01",1,"HUMAN_OBSERVATION",314256
"2021-01-01",6,"PRESERVED_SPECIMEN",5570
"2021-04-01",0,"HUMAN_OBSERVATION",340
"2021-04-01",1,"HUMAN_OBSERVATION",314256
"2021-04-01",5,"PRESERVED_SPECIMEN",1644
"2021-04-01",6,"PRESERVED_SPECIMEN",5570
"2021-07-01",0,"HUMAN_OBSERVATION",453
"2021-07-01",0,"PRESERVED_SPECIMEN",5
"2021-07-01",1,"HUMAN_OBSERVATION",473652
"2021-07-01",5,"PRESERVED_SPECIMEN",2346
"2021-07-01",6,"PRESERVED_SPECIMEN",5570
"2021-10-01",0,"HUMAN_OBSERVATION",453
"2021-10-01",0,"PRESERVED_SPECIMEN",9
"2021-10-01",1,"HUMAN_OBSERVATION",473652
"2021-10-01",5,"PRESERVED_SPECIMEN",6424
"2021-10-01",6,"PRESERVED_SPECIMEN",5570
"2022-01-01",0,"PRESERVED_SPECIMEN",9
"2022-01-01",0,"HUMAN_OBSERVATION",453
"2022-01-01",1,"HUMAN_OBSERVATION",473652
"2022-01-01",5,"PRESERVED_SPECIMEN",6424
"2022-01-01",6,"PRESERVED_SPECIMEN",5570
"2022-04-01",0,"HUMAN_OBSERVATION",528
"2022-04-01",0,"PRESERVED_SPECIMEN",9
"2022-04-01",1,"HUMAN_OBSERVATION",611515
"2022-04-01",5,"PRESERVED_SPECIMEN",6424
"2022-04-01",6,"PRESERVED_SPECIMEN",5570
"2022-07-01",0,"MATERIAL_CITATION",5
"2022-07-01",0,"HUMAN_OBSERVATION",528
"2022-07-01",0,"PRESERVED_SPECIMEN",9
"2022-07-01",1,"HUMAN_OBSERVATION",611515
"2022-07-01",1,"MATERIAL_CITATION",767
"2022-07-01",5,"PRESERVED_SPECIMEN",6424
"2022-07-01",6,"PRESERVED_SPECIMEN",5570
"2022-10-01",0,"HUMAN_OBSERVATION",528
"2022-10-01",0,"PRESERVED_SPECIMEN",9
"2022-10-01",0,"MATERIAL_CITATION",5
"2022-10-01",1,"MACHINE_OBSERVATION",22
"2022-10-01",1,"MATERIAL_CITATION",767
"2022-10-01",1,"HUMAN_OBSERVATION",611515
"2022-10-01",5,"PRESERVED_SPECIMEN",6424
"2022-10-01",6,"PRESERVED_SPECIMEN",5570
"2023-01-01",0,"HUMAN_OBSERVATION",528
"2023-01-01",0,"PRESERVED_SPECIMEN",9
"2023-01-01",0,"MATERIAL_CITATION",16
"2023-01-01",1,"MATERIAL_CITATION",7539
"2023-01-01",1,"HUMAN_OBSERVATION",611515
"2023-01-01",1,"MACHINE_OBSERVATION",22
"2023-01-01",5,"PRESERVED_SPECIMEN",6424
"2023-01-01",6,"PRESERVED_SPECIMEN",5570
