"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",44,688,0,0,0
"2018-04-09",44,688,0,0,0
"2018-07-11",44,688,0,0,0
"2018-09-28",44,688,0,0,0
"2019-01-01",44,688,0,0,0
"2019-04-06",44,694,11,0,0
"2019-07-01",92,798,11,0,0
"2019-10-09",87,826,11,0,0
"2020-01-01",87,826,11,0,0
"2020-04-01",87,826,11,0,0
"2020-07-01",92,830,19,0,0
"2020-10-01",92,830,19,0,0
"2021-01-01",92,830,19,0,0
"2021-04-01",151,833,19,0,0
"2021-07-01",181,883,22,0,0
"2021-10-01",343,988,22,0,0
"2022-01-01",343,988,22,0,0
"2022-04-01",344,985,27,0,0
"2022-07-01",374,1051,28,0,0
"2022-10-01",374,1052,28,0,0
"2023-01-01",485,1179,69,0,0
