"snapshot","year","speciesCount"
"2017-12-22",1974,12
"2017-12-22",1977,149
"2017-12-22",1978,179
"2017-12-22",1979,244
"2017-12-22",1980,305
"2017-12-22",1981,8
"2017-12-22",1982,496
"2017-12-22",1984,80
"2017-12-22",1985,317
"2017-12-22",1986,113
"2017-12-22",1987,383
"2017-12-22",1988,84
"2017-12-22",1989,439
"2017-12-22",1990,495
"2017-12-22",1991,379
"2017-12-22",1992,475
"2017-12-22",1993,448
"2017-12-22",1994,452
"2017-12-22",1995,423
"2017-12-22",1996,404
"2017-12-22",1997,183
"2017-12-22",1998,421
"2017-12-22",1999,451
"2017-12-22",2000,468
"2017-12-22",2001,204
"2017-12-22",2002,119
"2017-12-22",2003,356
"2017-12-22",2004,375
"2017-12-22",2005,9
"2017-12-22",2006,262
"2017-12-22",2007,409
"2017-12-22",2008,355
"2017-12-22",2009,373
"2017-12-22",2010,402
"2017-12-22",2011,544
"2017-12-22",2012,507
"2017-12-22",2013,519
"2017-12-22",2014,549
"2017-12-22",2015,539
"2017-12-22",2016,617
"2018-04-09",1974,12
"2018-04-09",1977,149
"2018-04-09",1978,179
"2018-04-09",1979,244
"2018-04-09",1980,305
"2018-04-09",1981,8
"2018-04-09",1982,496
"2018-04-09",1984,80
"2018-04-09",1985,317
"2018-04-09",1986,113
"2018-04-09",1987,383
"2018-04-09",1988,84
"2018-04-09",1989,439
"2018-04-09",1990,495
"2018-04-09",1991,379
"2018-04-09",1992,475
"2018-04-09",1993,448
"2018-04-09",1994,452
"2018-04-09",1995,423
"2018-04-09",1996,404
"2018-04-09",1997,183
"2018-04-09",1998,421
"2018-04-09",1999,451
"2018-04-09",2000,468
"2018-04-09",2001,204
"2018-04-09",2002,119
"2018-04-09",2003,356
"2018-04-09",2004,375
"2018-04-09",2005,9
"2018-04-09",2006,262
"2018-04-09",2007,409
"2018-04-09",2008,355
"2018-04-09",2009,373
"2018-04-09",2010,402
"2018-04-09",2011,544
"2018-04-09",2012,507
"2018-04-09",2013,519
"2018-04-09",2014,549
"2018-04-09",2015,539
"2018-04-09",2016,617
"2018-07-11",1974,12
"2018-07-11",1977,149
"2018-07-11",1978,179
"2018-07-11",1979,244
"2018-07-11",1980,305
"2018-07-11",1981,8
"2018-07-11",1982,496
"2018-07-11",1984,80
"2018-07-11",1985,317
"2018-07-11",1986,113
"2018-07-11",1987,383
"2018-07-11",1988,84
"2018-07-11",1989,439
"2018-07-11",1990,495
"2018-07-11",1991,379
"2018-07-11",1992,475
"2018-07-11",1993,448
"2018-07-11",1994,452
"2018-07-11",1995,423
"2018-07-11",1996,404
"2018-07-11",1997,183
"2018-07-11",1998,421
"2018-07-11",1999,451
"2018-07-11",2000,468
"2018-07-11",2001,204
"2018-07-11",2002,119
"2018-07-11",2003,356
"2018-07-11",2004,375
"2018-07-11",2005,9
"2018-07-11",2006,262
"2018-07-11",2007,409
"2018-07-11",2008,355
"2018-07-11",2009,373
"2018-07-11",2010,402
"2018-07-11",2011,544
"2018-07-11",2012,507
"2018-07-11",2013,519
"2018-07-11",2014,549
"2018-07-11",2015,539
"2018-07-11",2016,617
"2018-09-28",1974,12
"2018-09-28",1977,149
"2018-09-28",1978,179
"2018-09-28",1979,244
"2018-09-28",1980,305
"2018-09-28",1981,8
"2018-09-28",1982,496
"2018-09-28",1984,80
"2018-09-28",1985,317
"2018-09-28",1986,113
"2018-09-28",1987,383
"2018-09-28",1988,84
"2018-09-28",1989,439
"2018-09-28",1990,495
"2018-09-28",1991,379
"2018-09-28",1992,475
"2018-09-28",1993,448
"2018-09-28",1994,452
"2018-09-28",1995,423
"2018-09-28",1996,404
"2018-09-28",1997,183
"2018-09-28",1998,421
"2018-09-28",1999,451
"2018-09-28",2000,468
"2018-09-28",2001,204
"2018-09-28",2002,119
"2018-09-28",2003,356
"2018-09-28",2004,375
"2018-09-28",2005,9
"2018-09-28",2006,262
"2018-09-28",2007,409
"2018-09-28",2008,355
"2018-09-28",2009,373
"2018-09-28",2010,402
"2018-09-28",2011,544
"2018-09-28",2012,507
"2018-09-28",2013,519
"2018-09-28",2014,549
"2018-09-28",2015,539
"2018-09-28",2016,617
"2019-01-01",1974,12
"2019-01-01",1977,149
"2019-01-01",1978,179
"2019-01-01",1979,244
"2019-01-01",1980,305
"2019-01-01",1981,8
"2019-01-01",1982,496
"2019-01-01",1984,80
"2019-01-01",1985,317
"2019-01-01",1986,113
"2019-01-01",1987,383
"2019-01-01",1988,84
"2019-01-01",1989,439
"2019-01-01",1990,495
"2019-01-01",1991,379
"2019-01-01",1992,475
"2019-01-01",1993,448
"2019-01-01",1994,452
"2019-01-01",1995,423
"2019-01-01",1996,404
"2019-01-01",1997,183
"2019-01-01",1998,421
"2019-01-01",1999,451
"2019-01-01",2000,468
"2019-01-01",2001,204
"2019-01-01",2002,119
"2019-01-01",2003,356
"2019-01-01",2004,375
"2019-01-01",2005,9
"2019-01-01",2006,262
"2019-01-01",2007,409
"2019-01-01",2008,355
"2019-01-01",2009,373
"2019-01-01",2010,402
"2019-01-01",2011,544
"2019-01-01",2012,507
"2019-01-01",2013,519
"2019-01-01",2014,549
"2019-01-01",2015,539
"2019-01-01",2016,617
"2019-04-06",1967,1
"2019-04-06",1974,13
"2019-04-06",1977,149
"2019-04-06",1978,179
"2019-04-06",1979,247
"2019-04-06",1980,295
"2019-04-06",1981,105
"2019-04-06",1982,505
"2019-04-06",1983,281
"2019-04-06",1984,227
"2019-04-06",1985,371
"2019-04-06",1986,152
"2019-04-06",1987,409
"2019-04-06",1988,216
"2019-04-06",1989,472
"2019-04-06",1990,548
"2019-04-06",1991,366
"2019-04-06",1992,402
"2019-04-06",1993,423
"2019-04-06",1994,441
"2019-04-06",1995,447
"2019-04-06",1996,421
"2019-04-06",1997,412
"2019-04-06",1998,456
"2019-04-06",1999,461
"2019-04-06",2000,469
"2019-04-06",2001,399
"2019-04-06",2002,205
"2019-04-06",2003,472
"2019-04-06",2004,421
"2019-04-06",2005,275
"2019-04-06",2006,391
"2019-04-06",2007,435
"2019-04-06",2008,441
"2019-04-06",2009,394
"2019-04-06",2010,458
"2019-04-06",2011,558
"2019-04-06",2012,533
"2019-04-06",2013,541
"2019-04-06",2014,575
"2019-04-06",2015,570
"2019-04-06",2016,629
"2019-04-06",2017,659
"2019-04-06",2018,624
"2019-07-01",1926,1
"2019-07-01",1952,6
"2019-07-01",1954,5
"2019-07-01",1956,1
"2019-07-01",1959,2
"2019-07-01",1963,2
"2019-07-01",1964,4
"2019-07-01",1965,2
"2019-07-01",1966,7
"2019-07-01",1967,3
"2019-07-01",1968,3
"2019-07-01",1969,3
"2019-07-01",1970,2
"2019-07-01",1972,2
"2019-07-01",1973,2
"2019-07-01",1974,22
"2019-07-01",1975,5
"2019-07-01",1976,1
"2019-07-01",1977,150
"2019-07-01",1978,183
"2019-07-01",1979,256
"2019-07-01",1980,312
"2019-07-01",1981,115
"2019-07-01",1982,520
"2019-07-01",1983,289
"2019-07-01",1984,229
"2019-07-01",1985,376
"2019-07-01",1986,154
"2019-07-01",1987,411
"2019-07-01",1988,220
"2019-07-01",1989,476
"2019-07-01",1990,549
"2019-07-01",1991,375
"2019-07-01",1992,418
"2019-07-01",1993,433
"2019-07-01",1994,465
"2019-07-01",1995,458
"2019-07-01",1996,433
"2019-07-01",1997,423
"2019-07-01",1998,477
"2019-07-01",1999,479
"2019-07-01",2000,502
"2019-07-01",2001,476
"2019-07-01",2002,250
"2019-07-01",2003,512
"2019-07-01",2004,456
"2019-07-01",2005,302
"2019-07-01",2006,419
"2019-07-01",2007,458
"2019-07-01",2008,461
"2019-07-01",2009,401
"2019-07-01",2010,462
"2019-07-01",2011,561
"2019-07-01",2012,536
"2019-07-01",2013,557
"2019-07-01",2014,575
"2019-07-01",2015,595
"2019-07-01",2016,686
"2019-07-01",2017,729
"2019-07-01",2018,672
"2019-07-01",2019,15
"2019-10-09",1926,2
"2019-10-09",1950,1
"2019-10-09",1952,14
"2019-10-09",1953,1
"2019-10-09",1954,14
"2019-10-09",1956,6
"2019-10-09",1958,1
"2019-10-09",1959,2
"2019-10-09",1960,4
"2019-10-09",1961,8
"2019-10-09",1962,10
"2019-10-09",1963,43
"2019-10-09",1964,29
"2019-10-09",1965,16
"2019-10-09",1966,32
"2019-10-09",1967,22
"2019-10-09",1968,17
"2019-10-09",1969,45
"2019-10-09",1970,39
"2019-10-09",1971,28
"2019-10-09",1972,54
"2019-10-09",1973,50
"2019-10-09",1974,71
"2019-10-09",1975,56
"2019-10-09",1976,46
"2019-10-09",1977,201
"2019-10-09",1978,223
"2019-10-09",1979,302
"2019-10-09",1980,345
"2019-10-09",1981,173
"2019-10-09",1982,572
"2019-10-09",1983,346
"2019-10-09",1984,265
"2019-10-09",1985,420
"2019-10-09",1986,206
"2019-10-09",1987,444
"2019-10-09",1988,276
"2019-10-09",1989,512
"2019-10-09",1990,570
"2019-10-09",1991,417
"2019-10-09",1992,462
"2019-10-09",1993,490
"2019-10-09",1994,469
"2019-10-09",1995,490
"2019-10-09",1996,448
"2019-10-09",1997,426
"2019-10-09",1998,480
"2019-10-09",1999,484
"2019-10-09",2000,505
"2019-10-09",2001,482
"2019-10-09",2002,259
"2019-10-09",2003,521
"2019-10-09",2004,470
"2019-10-09",2005,312
"2019-10-09",2006,431
"2019-10-09",2007,464
"2019-10-09",2008,464
"2019-10-09",2009,404
"2019-10-09",2010,466
"2019-10-09",2011,563
"2019-10-09",2012,539
"2019-10-09",2013,557
"2019-10-09",2014,575
"2019-10-09",2015,596
"2019-10-09",2016,686
"2019-10-09",2017,729
"2019-10-09",2018,674
"2019-10-09",2019,15
"2020-01-01",1926,2
"2020-01-01",1950,1
"2020-01-01",1952,14
"2020-01-01",1953,1
"2020-01-01",1954,14
"2020-01-01",1956,6
"2020-01-01",1958,1
"2020-01-01",1959,2
"2020-01-01",1960,4
"2020-01-01",1961,8
"2020-01-01",1962,10
"2020-01-01",1963,43
"2020-01-01",1964,29
"2020-01-01",1965,16
"2020-01-01",1966,32
"2020-01-01",1967,22
"2020-01-01",1968,17
"2020-01-01",1969,45
"2020-01-01",1970,39
"2020-01-01",1971,28
"2020-01-01",1972,54
"2020-01-01",1973,50
"2020-01-01",1974,71
"2020-01-01",1975,56
"2020-01-01",1976,46
"2020-01-01",1977,201
"2020-01-01",1978,223
"2020-01-01",1979,302
"2020-01-01",1980,345
"2020-01-01",1981,173
"2020-01-01",1982,572
"2020-01-01",1983,346
"2020-01-01",1984,265
"2020-01-01",1985,420
"2020-01-01",1986,206
"2020-01-01",1987,444
"2020-01-01",1988,276
"2020-01-01",1989,512
"2020-01-01",1990,570
"2020-01-01",1991,417
"2020-01-01",1992,462
"2020-01-01",1993,490
"2020-01-01",1994,469
"2020-01-01",1995,490
"2020-01-01",1996,448
"2020-01-01",1997,426
"2020-01-01",1998,480
"2020-01-01",1999,484
"2020-01-01",2000,505
"2020-01-01",2001,482
"2020-01-01",2002,259
"2020-01-01",2003,521
"2020-01-01",2004,470
"2020-01-01",2005,312
"2020-01-01",2006,431
"2020-01-01",2007,464
"2020-01-01",2008,464
"2020-01-01",2009,404
"2020-01-01",2010,466
"2020-01-01",2011,563
"2020-01-01",2012,539
"2020-01-01",2013,557
"2020-01-01",2014,575
"2020-01-01",2015,596
"2020-01-01",2016,686
"2020-01-01",2017,729
"2020-01-01",2018,674
"2020-01-01",2019,15
"2020-04-01",1926,2
"2020-04-01",1950,1
"2020-04-01",1952,14
"2020-04-01",1953,1
"2020-04-01",1954,14
"2020-04-01",1956,6
"2020-04-01",1958,1
"2020-04-01",1959,2
"2020-04-01",1960,4
"2020-04-01",1961,8
"2020-04-01",1962,10
"2020-04-01",1963,43
"2020-04-01",1964,29
"2020-04-01",1965,16
"2020-04-01",1966,32
"2020-04-01",1967,22
"2020-04-01",1968,17
"2020-04-01",1969,45
"2020-04-01",1970,39
"2020-04-01",1971,28
"2020-04-01",1972,54
"2020-04-01",1973,50
"2020-04-01",1974,71
"2020-04-01",1975,56
"2020-04-01",1976,46
"2020-04-01",1977,201
"2020-04-01",1978,223
"2020-04-01",1979,302
"2020-04-01",1980,345
"2020-04-01",1981,173
"2020-04-01",1982,572
"2020-04-01",1983,346
"2020-04-01",1984,265
"2020-04-01",1985,420
"2020-04-01",1986,206
"2020-04-01",1987,444
"2020-04-01",1988,276
"2020-04-01",1989,512
"2020-04-01",1990,570
"2020-04-01",1991,417
"2020-04-01",1992,462
"2020-04-01",1993,490
"2020-04-01",1994,469
"2020-04-01",1995,490
"2020-04-01",1996,448
"2020-04-01",1997,426
"2020-04-01",1998,480
"2020-04-01",1999,484
"2020-04-01",2000,505
"2020-04-01",2001,482
"2020-04-01",2002,259
"2020-04-01",2003,521
"2020-04-01",2004,470
"2020-04-01",2005,312
"2020-04-01",2006,431
"2020-04-01",2007,464
"2020-04-01",2008,464
"2020-04-01",2009,404
"2020-04-01",2010,466
"2020-04-01",2011,563
"2020-04-01",2012,539
"2020-04-01",2013,557
"2020-04-01",2014,575
"2020-04-01",2015,596
"2020-04-01",2016,686
"2020-04-01",2017,729
"2020-04-01",2018,674
"2020-04-01",2019,15
"2020-07-01",1926,2
"2020-07-01",1950,1
"2020-07-01",1952,14
"2020-07-01",1953,1
"2020-07-01",1954,14
"2020-07-01",1956,6
"2020-07-01",1958,1
"2020-07-01",1959,2
"2020-07-01",1960,4
"2020-07-01",1961,8
"2020-07-01",1962,10
"2020-07-01",1963,43
"2020-07-01",1964,29
"2020-07-01",1965,16
"2020-07-01",1966,32
"2020-07-01",1967,43
"2020-07-01",1968,17
"2020-07-01",1969,45
"2020-07-01",1970,39
"2020-07-01",1971,28
"2020-07-01",1972,54
"2020-07-01",1973,139
"2020-07-01",1974,71
"2020-07-01",1975,56
"2020-07-01",1976,46
"2020-07-01",1977,201
"2020-07-01",1978,226
"2020-07-01",1979,484
"2020-07-01",1980,347
"2020-07-01",1981,252
"2020-07-01",1982,599
"2020-07-01",1983,355
"2020-07-01",1984,460
"2020-07-01",1985,425
"2020-07-01",1986,251
"2020-07-01",1987,448
"2020-07-01",1988,386
"2020-07-01",1989,591
"2020-07-01",1990,584
"2020-07-01",1991,474
"2020-07-01",1992,503
"2020-07-01",1993,532
"2020-07-01",1994,465
"2020-07-01",1995,494
"2020-07-01",1996,460
"2020-07-01",1997,441
"2020-07-01",1998,482
"2020-07-01",1999,598
"2020-07-01",2000,558
"2020-07-01",2001,578
"2020-07-01",2002,290
"2020-07-01",2003,518
"2020-07-01",2004,471
"2020-07-01",2005,390
"2020-07-01",2006,466
"2020-07-01",2007,515
"2020-07-01",2008,498
"2020-07-01",2009,449
"2020-07-01",2010,537
"2020-07-01",2011,596
"2020-07-01",2012,592
"2020-07-01",2013,625
"2020-07-01",2014,596
"2020-07-01",2015,624
"2020-07-01",2016,697
"2020-07-01",2017,742
"2020-07-01",2018,691
"2020-07-01",2019,685
"2020-10-01",1926,2
"2020-10-01",1950,1
"2020-10-01",1952,14
"2020-10-01",1953,1
"2020-10-01",1954,14
"2020-10-01",1956,6
"2020-10-01",1958,1
"2020-10-01",1959,2
"2020-10-01",1960,4
"2020-10-01",1961,8
"2020-10-01",1962,10
"2020-10-01",1963,43
"2020-10-01",1964,29
"2020-10-01",1965,16
"2020-10-01",1966,32
"2020-10-01",1967,43
"2020-10-01",1968,17
"2020-10-01",1969,45
"2020-10-01",1970,39
"2020-10-01",1971,28
"2020-10-01",1972,54
"2020-10-01",1973,139
"2020-10-01",1974,71
"2020-10-01",1975,56
"2020-10-01",1976,46
"2020-10-01",1977,201
"2020-10-01",1978,226
"2020-10-01",1979,484
"2020-10-01",1980,347
"2020-10-01",1981,252
"2020-10-01",1982,599
"2020-10-01",1983,355
"2020-10-01",1984,460
"2020-10-01",1985,425
"2020-10-01",1986,251
"2020-10-01",1987,448
"2020-10-01",1988,386
"2020-10-01",1989,591
"2020-10-01",1990,584
"2020-10-01",1991,474
"2020-10-01",1992,503
"2020-10-01",1993,532
"2020-10-01",1994,465
"2020-10-01",1995,494
"2020-10-01",1996,460
"2020-10-01",1997,441
"2020-10-01",1998,482
"2020-10-01",1999,598
"2020-10-01",2000,558
"2020-10-01",2001,578
"2020-10-01",2002,290
"2020-10-01",2003,518
"2020-10-01",2004,471
"2020-10-01",2005,390
"2020-10-01",2006,466
"2020-10-01",2007,515
"2020-10-01",2008,498
"2020-10-01",2009,449
"2020-10-01",2010,537
"2020-10-01",2011,596
"2020-10-01",2012,592
"2020-10-01",2013,625
"2020-10-01",2014,596
"2020-10-01",2015,624
"2020-10-01",2016,697
"2020-10-01",2017,742
"2020-10-01",2018,691
"2020-10-01",2019,685
"2021-01-01",1926,2
"2021-01-01",1950,1
"2021-01-01",1952,14
"2021-01-01",1953,1
"2021-01-01",1954,14
"2021-01-01",1956,6
"2021-01-01",1958,1
"2021-01-01",1959,2
"2021-01-01",1960,4
"2021-01-01",1961,8
"2021-01-01",1962,10
"2021-01-01",1963,43
"2021-01-01",1964,29
"2021-01-01",1965,16
"2021-01-01",1966,32
"2021-01-01",1967,43
"2021-01-01",1968,17
"2021-01-01",1969,45
"2021-01-01",1970,39
"2021-01-01",1971,28
"2021-01-01",1972,54
"2021-01-01",1973,139
"2021-01-01",1974,71
"2021-01-01",1975,56
"2021-01-01",1976,46
"2021-01-01",1977,201
"2021-01-01",1978,226
"2021-01-01",1979,484
"2021-01-01",1980,347
"2021-01-01",1981,252
"2021-01-01",1982,599
"2021-01-01",1983,355
"2021-01-01",1984,460
"2021-01-01",1985,425
"2021-01-01",1986,251
"2021-01-01",1987,448
"2021-01-01",1988,386
"2021-01-01",1989,591
"2021-01-01",1990,584
"2021-01-01",1991,474
"2021-01-01",1992,503
"2021-01-01",1993,532
"2021-01-01",1994,465
"2021-01-01",1995,494
"2021-01-01",1996,460
"2021-01-01",1997,441
"2021-01-01",1998,482
"2021-01-01",1999,598
"2021-01-01",2000,558
"2021-01-01",2001,578
"2021-01-01",2002,290
"2021-01-01",2003,518
"2021-01-01",2004,471
"2021-01-01",2005,390
"2021-01-01",2006,466
"2021-01-01",2007,515
"2021-01-01",2008,498
"2021-01-01",2009,449
"2021-01-01",2010,537
"2021-01-01",2011,596
"2021-01-01",2012,592
"2021-01-01",2013,625
"2021-01-01",2014,596
"2021-01-01",2015,624
"2021-01-01",2016,697
"2021-01-01",2017,742
"2021-01-01",2018,691
"2021-01-01",2019,685
"2021-04-01",1926,2
"2021-04-01",1950,1
"2021-04-01",1952,14
"2021-04-01",1953,1
"2021-04-01",1954,14
"2021-04-01",1956,6
"2021-04-01",1958,1
"2021-04-01",1959,2
"2021-04-01",1960,4
"2021-04-01",1961,8
"2021-04-01",1962,10
"2021-04-01",1963,43
"2021-04-01",1964,29
"2021-04-01",1965,16
"2021-04-01",1966,32
"2021-04-01",1967,43
"2021-04-01",1968,17
"2021-04-01",1969,45
"2021-04-01",1970,39
"2021-04-01",1971,28
"2021-04-01",1972,54
"2021-04-01",1973,139
"2021-04-01",1974,71
"2021-04-01",1975,56
"2021-04-01",1976,46
"2021-04-01",1977,203
"2021-04-01",1978,226
"2021-04-01",1979,484
"2021-04-01",1980,347
"2021-04-01",1981,253
"2021-04-01",1982,599
"2021-04-01",1983,372
"2021-04-01",1984,462
"2021-04-01",1985,429
"2021-04-01",1986,252
"2021-04-01",1987,449
"2021-04-01",1988,392
"2021-04-01",1989,611
"2021-04-01",1990,600
"2021-04-01",1991,474
"2021-04-01",1992,503
"2021-04-01",1993,532
"2021-04-01",1994,465
"2021-04-01",1995,495
"2021-04-01",1996,460
"2021-04-01",1997,445
"2021-04-01",1998,482
"2021-04-01",1999,598
"2021-04-01",2000,558
"2021-04-01",2001,578
"2021-04-01",2002,290
"2021-04-01",2003,518
"2021-04-01",2004,471
"2021-04-01",2005,390
"2021-04-01",2006,466
"2021-04-01",2007,516
"2021-04-01",2008,511
"2021-04-01",2009,449
"2021-04-01",2010,543
"2021-04-01",2011,602
"2021-04-01",2012,592
"2021-04-01",2013,625
"2021-04-01",2014,596
"2021-04-01",2015,624
"2021-04-01",2016,697
"2021-04-01",2017,742
"2021-04-01",2018,692
"2021-04-01",2019,685
"2021-04-01",2020,1
"2021-07-01",1926,2
"2021-07-01",1950,1
"2021-07-01",1952,14
"2021-07-01",1953,1
"2021-07-01",1954,14
"2021-07-01",1956,6
"2021-07-01",1958,1
"2021-07-01",1959,2
"2021-07-01",1960,4
"2021-07-01",1961,8
"2021-07-01",1962,10
"2021-07-01",1963,43
"2021-07-01",1964,29
"2021-07-01",1965,16
"2021-07-01",1966,32
"2021-07-01",1967,43
"2021-07-01",1968,17
"2021-07-01",1969,45
"2021-07-01",1970,39
"2021-07-01",1971,28
"2021-07-01",1972,54
"2021-07-01",1973,142
"2021-07-01",1974,71
"2021-07-01",1975,56
"2021-07-01",1976,46
"2021-07-01",1977,202
"2021-07-01",1978,219
"2021-07-01",1979,486
"2021-07-01",1980,351
"2021-07-01",1981,253
"2021-07-01",1982,592
"2021-07-01",1983,399
"2021-07-01",1984,481
"2021-07-01",1985,536
"2021-07-01",1986,257
"2021-07-01",1987,494
"2021-07-01",1988,452
"2021-07-01",1989,637
"2021-07-01",1990,616
"2021-07-01",1991,501
"2021-07-01",1992,506
"2021-07-01",1993,551
"2021-07-01",1994,534
"2021-07-01",1995,499
"2021-07-01",1996,508
"2021-07-01",1997,556
"2021-07-01",1998,495
"2021-07-01",1999,602
"2021-07-01",2000,576
"2021-07-01",2001,638
"2021-07-01",2002,457
"2021-07-01",2003,526
"2021-07-01",2004,530
"2021-07-01",2005,449
"2021-07-01",2006,537
"2021-07-01",2007,536
"2021-07-01",2008,597
"2021-07-01",2009,465
"2021-07-01",2010,595
"2021-07-01",2011,620
"2021-07-01",2012,636
"2021-07-01",2013,624
"2021-07-01",2014,610
"2021-07-01",2015,670
"2021-07-01",2016,728
"2021-07-01",2017,762
"2021-07-01",2018,729
"2021-07-01",2019,703
"2021-07-01",2020,679
"2021-10-01",1926,2
"2021-10-01",1950,1
"2021-10-01",1952,14
"2021-10-01",1953,1
"2021-10-01",1954,14
"2021-10-01",1956,6
"2021-10-01",1958,1
"2021-10-01",1959,2
"2021-10-01",1960,4
"2021-10-01",1961,8
"2021-10-01",1962,10
"2021-10-01",1963,43
"2021-10-01",1964,29
"2021-10-01",1965,16
"2021-10-01",1966,32
"2021-10-01",1967,43
"2021-10-01",1968,17
"2021-10-01",1969,45
"2021-10-01",1970,39
"2021-10-01",1971,28
"2021-10-01",1972,54
"2021-10-01",1973,142
"2021-10-01",1974,71
"2021-10-01",1975,56
"2021-10-01",1976,56
"2021-10-01",1977,220
"2021-10-01",1978,220
"2021-10-01",1979,491
"2021-10-01",1980,393
"2021-10-01",1981,265
"2021-10-01",1982,594
"2021-10-01",1983,401
"2021-10-01",1984,490
"2021-10-01",1985,540
"2021-10-01",1986,268
"2021-10-01",1987,499
"2021-10-01",1988,487
"2021-10-01",1989,646
"2021-10-01",1990,620
"2021-10-01",1991,509
"2021-10-01",1992,509
"2021-10-01",1993,572
"2021-10-01",1994,535
"2021-10-01",1995,591
"2021-10-01",1996,510
"2021-10-01",1997,572
"2021-10-01",1998,587
"2021-10-01",1999,603
"2021-10-01",2000,577
"2021-10-01",2001,646
"2021-10-01",2002,458
"2021-10-01",2003,528
"2021-10-01",2004,535
"2021-10-01",2005,455
"2021-10-01",2006,538
"2021-10-01",2007,554
"2021-10-01",2008,603
"2021-10-01",2009,466
"2021-10-01",2010,595
"2021-10-01",2011,626
"2021-10-01",2012,720
"2021-10-01",2013,637
"2021-10-01",2014,614
"2021-10-01",2015,676
"2021-10-01",2016,738
"2021-10-01",2017,768
"2021-10-01",2018,743
"2021-10-01",2019,755
"2021-10-01",2020,685
"2021-10-01",2021,2
"2022-01-01",1926,2
"2022-01-01",1950,1
"2022-01-01",1952,14
"2022-01-01",1953,1
"2022-01-01",1954,14
"2022-01-01",1956,6
"2022-01-01",1958,1
"2022-01-01",1959,2
"2022-01-01",1960,4
"2022-01-01",1961,8
"2022-01-01",1962,10
"2022-01-01",1963,43
"2022-01-01",1964,29
"2022-01-01",1965,16
"2022-01-01",1966,32
"2022-01-01",1967,43
"2022-01-01",1968,17
"2022-01-01",1969,45
"2022-01-01",1970,39
"2022-01-01",1971,28
"2022-01-01",1972,54
"2022-01-01",1973,142
"2022-01-01",1974,71
"2022-01-01",1975,56
"2022-01-01",1976,56
"2022-01-01",1977,220
"2022-01-01",1978,220
"2022-01-01",1979,491
"2022-01-01",1980,393
"2022-01-01",1981,265
"2022-01-01",1982,594
"2022-01-01",1983,401
"2022-01-01",1984,490
"2022-01-01",1985,540
"2022-01-01",1986,268
"2022-01-01",1987,499
"2022-01-01",1988,487
"2022-01-01",1989,646
"2022-01-01",1990,620
"2022-01-01",1991,509
"2022-01-01",1992,509
"2022-01-01",1993,572
"2022-01-01",1994,535
"2022-01-01",1995,591
"2022-01-01",1996,510
"2022-01-01",1997,572
"2022-01-01",1998,587
"2022-01-01",1999,603
"2022-01-01",2000,577
"2022-01-01",2001,646
"2022-01-01",2002,458
"2022-01-01",2003,528
"2022-01-01",2004,535
"2022-01-01",2005,455
"2022-01-01",2006,538
"2022-01-01",2007,554
"2022-01-01",2008,603
"2022-01-01",2009,466
"2022-01-01",2010,595
"2022-01-01",2011,626
"2022-01-01",2012,720
"2022-01-01",2013,637
"2022-01-01",2014,614
"2022-01-01",2015,676
"2022-01-01",2016,738
"2022-01-01",2017,768
"2022-01-01",2018,743
"2022-01-01",2019,755
"2022-01-01",2020,685
"2022-01-01",2021,2
"2022-04-01",1926,2
"2022-04-01",1950,1
"2022-04-01",1952,14
"2022-04-01",1953,1
"2022-04-01",1954,14
"2022-04-01",1956,6
"2022-04-01",1958,1
"2022-04-01",1959,2
"2022-04-01",1960,4
"2022-04-01",1961,8
"2022-04-01",1962,10
"2022-04-01",1963,43
"2022-04-01",1964,29
"2022-04-01",1965,16
"2022-04-01",1966,32
"2022-04-01",1967,43
"2022-04-01",1968,17
"2022-04-01",1969,45
"2022-04-01",1970,39
"2022-04-01",1971,28
"2022-04-01",1972,54
"2022-04-01",1973,141
"2022-04-01",1974,70
"2022-04-01",1975,56
"2022-04-01",1976,56
"2022-04-01",1977,218
"2022-04-01",1978,222
"2022-04-01",1979,490
"2022-04-01",1980,389
"2022-04-01",1981,266
"2022-04-01",1982,592
"2022-04-01",1983,470
"2022-04-01",1984,486
"2022-04-01",1985,538
"2022-04-01",1986,269
"2022-04-01",1987,493
"2022-04-01",1988,489
"2022-04-01",1989,636
"2022-04-01",1990,614
"2022-04-01",1991,500
"2022-04-01",1992,527
"2022-04-01",1993,562
"2022-04-01",1994,540
"2022-04-01",1995,606
"2022-04-01",1996,490
"2022-04-01",1997,551
"2022-04-01",1998,612
"2022-04-01",1999,601
"2022-04-01",2000,578
"2022-04-01",2001,653
"2022-04-01",2002,466
"2022-04-01",2003,528
"2022-04-01",2004,522
"2022-04-01",2005,450
"2022-04-01",2006,542
"2022-04-01",2007,554
"2022-04-01",2008,589
"2022-04-01",2009,507
"2022-04-01",2010,599
"2022-04-01",2011,641
"2022-04-01",2012,721
"2022-04-01",2013,636
"2022-04-01",2014,644
"2022-04-01",2015,693
"2022-04-01",2016,742
"2022-04-01",2017,759
"2022-04-01",2018,741
"2022-04-01",2019,748
"2022-04-01",2020,684
"2022-04-01",2021,696
"2022-07-01",1926,2
"2022-07-01",1950,1
"2022-07-01",1952,14
"2022-07-01",1953,1
"2022-07-01",1954,14
"2022-07-01",1956,6
"2022-07-01",1958,1
"2022-07-01",1959,2
"2022-07-01",1960,4
"2022-07-01",1961,8
"2022-07-01",1962,10
"2022-07-01",1963,43
"2022-07-01",1964,29
"2022-07-01",1965,16
