"snapshot","kingdom","speciesCount"
"2017-12-22",1,732
"2018-04-09",1,732
"2018-07-11",1,732
"2018-09-28",1,732
"2019-01-01",1,732
"2019-04-06",1,749
"2019-07-01",1,749
"2019-07-01",6,167
"2019-10-09",1,749
"2019-10-09",6,193
"2020-01-01",1,749
"2020-01-01",6,193
"2020-04-01",1,749
"2020-04-01",6,193
"2020-07-01",1,766
"2020-07-01",6,193
"2020-10-01",1,766
"2020-10-01",6,193
"2021-01-01",1,766
"2021-01-01",6,193
"2021-04-01",1,766
"2021-04-01",5,98
"2021-04-01",6,193
"2021-07-01",1,818
"2021-07-01",5,146
"2021-07-01",6,193
"2021-10-01",1,818
"2021-10-01",5,433
"2021-10-01",6,193
"2022-01-01",1,818
"2022-01-01",5,433
"2022-01-01",6,193
"2022-04-01",1,821
"2022-04-01",5,433
"2022-04-01",6,193
"2022-07-01",1,918
"2022-07-01",5,433
"2022-07-01",6,193
"2022-10-01",1,919
"2022-10-01",5,433
"2022-10-01",6,193
"2023-01-01",1,1201
"2023-01-01",5,433
"2023-01-01",6,193
