"snapshot","year","occurrenceCount"
"2009-04-06",1854,17
"2009-06-17",1824,1
"2009-12-16",1948,8
"2011-02-21",2010,2
"2011-06-10",1854,21
"2012-03-26",1800,2
"2013-07-09",1914,21
"2013-09-10",1874,1
"2014-03-28",1915,1
"2016-04-05",1932,841
"2009-04-06",1855,57
"2009-12-16",1949,11
"2011-06-10",1855,134
"2012-10-31",1921,1
"2013-07-09",1915,1
"2013-09-10",1875,23
"2016-04-05",1933,400
"2016-07-04",1824,8
"2009-04-06",1856,11
"2009-06-17",1826,2
"2011-06-10",1856,17
"2013-09-10",1876,5
"2014-03-28",1917,3
"2016-04-05",1934,114
"2007-12-19",1841,1
"2009-04-06",1857,6
"2009-12-16",1951,6
"2011-06-10",1857,6
"2012-10-31",1923,1
"2013-09-10",1877,76
"2014-03-28",1918,39
"2016-04-05",1935,20
"2016-07-04",1826,2
"2009-04-06",1858,2
"2009-12-16",1952,17
"2011-06-10",1858,9
"2012-01-18",1837,1
"2012-10-31",1924,9
"2012-12-11",1800,2
"2013-07-09",1918,1
"2013-09-10",1878,39
"2014-03-28",1919,2
"2016-04-05",1936,23
"2016-07-04",1827,9
"2009-12-16",1953,11
"2011-06-10",1859,3
"2012-03-26",1805,3
"2012-10-31",1925,1
"2013-07-09",1919,1
"2013-09-10",1879,4
"2016-04-05",1937,67
"2016-07-04",1828,2
"2009-04-06",1860,1
"2009-06-17",1830,1
"2009-12-16",1954,7
"2011-06-10",1860,7
"2012-10-31",1926,1
"2013-09-10",1880,9
"2014-03-28",1921,1
"2016-04-05",1938,102
"2007-12-19",1845,2
"2009-06-17",1831,1
"2009-12-16",1955,64
"2011-06-10",1861,3
"2012-10-31",1927,23
"2013-07-09",1921,1
"2013-09-10",1881,18
"2016-04-05",1939,16
"2016-07-04",1830,10
"2007-12-19",1846,11
"2009-06-17",1832,4
"2009-12-16",1956,4
"2012-01-18",1841,3
"2012-10-31",1928,3
"2014-03-28",1923,1
"2016-04-05",1940,3
"2016-07-04",1831,1
"2009-04-06",1863,2
"2009-12-16",1957,16
"2011-06-10",1863,2
"2012-10-31",1929,14
"2012-12-11",1805,3
"2013-07-09",1923,1
"2013-09-10",1883,12
"2014-03-28",1924,9
"2016-04-05",1941,4
"2016-07-04",1832,15
"2009-04-06",1864,14
"2009-12-16",1958,92
"2011-06-10",1864,20
"2012-10-31",1930,104
"2013-07-09",1924,9
"2013-09-10",1884,13
"2014-03-28",1925,1
"2016-04-05",1942,35
"2016-07-04",1833,2
"2007-12-19",1849,6
"2009-04-06",1865,7
"2009-06-17",1835,1
"2009-12-16",1959,115
"2011-06-10",1865,16
"2012-10-31",1931,106
"2013-07-09",1925,1
"2013-09-10",1885,4
"2014-03-28",1926,2
"2016-04-05",1943,364
"2007-12-19",1850,5
"2009-04-06",1866,22
"2009-12-16",1960,90
"2011-06-10",1866,35
"2012-01-18",1845,2
"2012-10-31",1932,149
"2013-07-09",1926,1
"2013-09-10",1886,13
"2014-03-28",1927,22
"2016-04-05",1944,39
"2016-07-04",1835,6
"2007-12-19",1851,9
"2009-06-17",1837,8
"2009-12-16",1961,83
"2011-06-10",1867,4
"2012-01-18",1846,12
"2012-03-26",1813,1
"2012-10-31",1933,148
"2013-07-09",1927,23
"2013-09-10",1887,12
"2014-03-28",1928,4
"2016-04-05",1945,240
"2007-12-19",1852,12
"2009-04-06",1868,2
"2009-12-16",1962,86
"2011-06-10",1868,5
"2012-01-18",1847,4
"2012-10-31",1934,58
"2013-07-09",1928,4
"2013-09-10",1888,4
"2014-03-28",1929,14
"2016-04-05",1946,17
"2016-07-04",1837,25
"2007-12-19",1853,26
"2009-12-16",1963,348
"2011-06-10",1869,1
"2012-01-18",1848,1
"2012-10-31",1935,11
"2013-07-09",1929,14
"2013-09-10",1889,9
"2014-03-28",1930,105
"2016-04-05",1947,6
"2007-12-19",1854,14
"2009-12-16",1964,527
"2011-06-10",1870,1
"2012-03-26",1816,2
"2012-10-31",1936,15
"2013-07-09",1930,104
"2013-09-10",1890,5
"2014-03-28",1931,116
"2016-04-05",1948,21
"2007-12-19",1855,53
"2009-06-17",1841,2
"2009-12-16",1965,317
"2011-06-10",1871,16
"2012-01-18",1850,2
"2012-03-26",1817,1
"2012-10-31",1937,43
"2012-12-11",1813,1
"2013-07-09",1931,109
"2013-09-10",1891,5
"2014-03-28",1932,156
"2016-04-05",1949,33
"2016-07-04",1840,1
"2007-12-19",1856,9
"2009-12-16",1966,96
"2012-10-31",1938,38
"2013-07-09",1932,150
"2013-09-10",1892,7
"2014-03-28",1933,168
"2016-04-05",1950,7
"2016-07-04",1841,9
"2007-12-19",1857,6
"2009-12-16",1967,35
"2011-06-10",1873,3
"2012-01-18",1852,5
"2012-10-31",1939,7
"2013-07-09",1933,155
"2013-09-10",1893,11
"2014-03-28",1934,72
"2016-04-05",1951,21
"2016-07-04",1842,1
"2007-12-19",1858,1
"2009-04-06",1874,1
"2009-06-17",1844,1
"2009-12-16",1968,8
"2011-06-10",1874,1
"2012-01-18",1853,26
"2012-03-26",1820,9
"2012-10-31",1940,3
"2012-12-11",1816,2
"2013-07-09",1934,61
"2013-09-10",1894,6
"2014-03-28",1935,12
"2016-04-05",1952,67
"2009-04-06",1875,4
"2009-06-17",1845,2
"2009-12-16",1969,8
"2011-06-10",1875,21
"2012-01-18",1854,4
"2012-10-31",1941,4
"2012-12-11",1817,1
"2013-07-09",1935,11
"2013-09-10",1895,13
"2014-03-28",1936,18
"2016-04-05",1953,78
"2016-07-04",1844,2
"2007-12-19",1860,1
"2009-04-06",1876,1
"2009-06-17",1846,20
"2009-12-16",1970,3
"2011-06-10",1876,4
"2012-01-18",1855,46
"2012-03-26",1822,7
"2012-10-31",1942,23
"2013-07-09",1936,17
"2013-09-10",1896,13
"2014-03-28",1937,365
"2016-04-05",1954,11
"2016-07-04",1845,6
"2009-04-06",1877,31
"2009-12-16",1971,2
"2011-06-10",1877,68
"2012-01-18",1856,1
"2012-10-31",1943,150
"2013-07-09",1937,43
"2013-09-10",1897,135
"2014-03-28",1938,40
"2016-04-05",1955,70
"2016-07-04",1846,73
"2009-04-06",1878,23
"2009-12-16",1972,13
"2011-06-10",1878,58
"2012-03-26",1824,1
"2012-10-31",1944,14
"2012-12-11",1820,11
"2013-07-09",1938,38
"2013-09-10",1898,2
"2014-03-28",1939,7
"2016-04-05",1956,18
"2016-07-04",1847,3
"2007-12-19",1863,1
"2009-04-06",1879,3
"2009-06-17",1849,6
"2009-12-16",1973,4
"2011-06-10",1879,5
"2012-10-31",1945,78
"2013-07-09",1939,7
"2013-09-10",1899,5
"2014-03-28",1940,3
"2016-04-05",1957,44
"2016-07-04",1848,4
"2007-12-19",1864,12
"2009-04-06",1880,5
"2009-06-17",1850,7
"2009-12-16",1974,13
"2011-06-10",1880,8
"2012-01-18",1859,3
"2012-03-26",1826,2
"2012-10-31",1946,13
"2012-12-11",1822,7
"2013-07-09",1940,3
"2013-09-10",1900,8
"2014-03-28",1941,4
"2016-04-05",1958,93
"2016-07-04",1849,12
"2007-12-19",1865,6
"2009-04-06",1881,15
"2009-06-17",1851,10
"2009-12-16",1975,5
"2011-06-10",1881,17
"2012-01-18",1860,4
"2012-10-31",1947,2
"2013-07-09",1941,4
"2013-09-10",1901,14
"2014-03-28",1942,23
"2016-04-05",1959,296
"2016-07-04",1850,19
"2007-12-19",1866,20
"2009-04-06",1882,7
"2009-06-17",1852,16
"2012-01-18",1861,1
"2012-10-31",1948,7
"2012-12-11",1824,3
"2013-07-09",1942,23
"2013-09-10",1902,1
"2014-03-28",1943,349
"2016-04-05",1960,100
"2016-07-04",1851,14
"2009-04-06",1883,8
"2009-06-17",1853,103
"2009-09-25",1789,1
"2009-12-16",1977,2
"2011-06-10",1883,11
"2012-03-26",1829,3
"2012-10-31",1949,11
"2013-07-09",1943,154
"2013-09-10",1903,26
"2014-03-28",1944,14
"2016-04-05",1961,26
"2016-07-04",1852,28
"2009-04-06",1884,9
"2009-06-17",1854,17
"2011-06-10",1884,12
"2012-01-18",1863,1
"2012-03-26",1830,3
"2012-12-11",1826,2
"2013-07-09",1944,14
"2013-09-10",1904,4
"2014-03-28",1945,194
"2016-04-05",1962,96
"2016-07-04",1853,232
"2009-04-06",1885,1
"2009-06-17",1855,57
"2009-12-16",1979,2
"2011-06-10",1885,4
"2012-01-18",1864,3
"2012-03-26",1831,1
"2012-10-31",1951,6
"2013-07-09",1945,80
"2014-03-28",1946,14
"2016-04-05",1963,381
"2016-07-04",1854,45
"2009-04-06",1886,4
"2009-06-17",1856,11
"2009-12-16",1980,41
"2011-06-10",1886,13
"2012-01-18",1865,6
"2012-03-26",1832,14
"2012-10-31",1952,62
"2013-07-09",1946,13
"2014-03-28",1947,391
"2016-04-05",1964,657
"2016-07-04",1855,272
"2009-04-06",1887,4
"2009-06-17",1857,6
"2009-12-16",1981,7
"2011-06-10",1887,16
"2012-01-18",1866,11
"2012-10-31",1953,78
"2012-12-11",1829,3
"2013-07-09",1947,4
"2013-09-10",1907,3
"2014-03-28",1948,12
"2014-09-08",1700,6
"2016-04-05",1965,505
"2016-07-04",1856,20
"2009-04-06",1888,2
"2009-06-17",1858,2
"2009-12-16",1982,1
"2011-06-10",1888,3
"2012-01-18",1867,2
"2012-10-31",1954,5
"2012-12-11",1830,3
"2013-07-09",1948,8
"2013-09-10",1908,7
"2014-03-28",1949,29
"2016-04-05",1966,270
"2016-07-04",1857,20
"2009-04-06",1889,5
"2011-06-10",1889,9
"2012-03-26",1835,5
"2012-10-31",1955,63
"2012-12-11",1831,1
"2013-07-09",1949,21
"2013-09-10",1909,2
"2016-04-05",1967,23
"2016-07-04",1858,21
"2007-12-19",1874,1
"2009-04-06",1890,1
"2009-06-17",1860,1
"2009-12-16",1984,1
"2011-06-10",1890,4
"2012-01-18",1869,1
"2012-10-31",1956,8
"2012-12-11",1832,14
"2013-09-10",1910,164
"2014-03-28",1951,8
"2016-04-05",1968,35
"2016-07-04",1859,8
"2007-12-19",1875,1
"2009-04-06",1891,4
"2009-12-16",1985,2
"2011-06-10",1891,4
"2012-01-18",1870,1
"2012-03-26",1837,23
"2012-10-31",1957,19
"2013-07-09",1951,7
"2013-09-10",1911,2
"2014-03-28",1952,65
"2015-01-19",1800,2
"2016-04-05",1969,51
"2016-07-04",1860,12
"2009-04-06",1892,5
"2009-12-16",1986,6
"2011-06-10",1892,7
"2012-01-18",1871,16
"2012-10-31",1958,96
"2013-07-09",1952,62
"2013-09-10",1912,3
"2014-03-28",1953,81
"2016-04-05",1970,6
"2016-07-04",1861,8
"2007-12-19",1877,6
"2009-04-06",1893,5
"2009-06-17",1863,2
"2011-06-10",1893,6
"2012-10-31",1959,177
"2012-12-11",1835,5
"2013-07-09",1953,77
"2013-09-10",1913,1
"2014-03-28",1954,8
"2016-04-05",1971,39
"2016-07-04",1862,1
"2009-04-06",1894,4
"2009-06-17",1864,14
"2009-09-25",1800,1
"2011-06-10",1894,4
"2012-01-18",1873,3
"2012-03-26",1840,1
"2012-10-31",1960,86
"2013-07-09",1954,8
"2013-09-10",1914,21
"2014-03-28",1955,65
"2016-04-05",1972,22
"2016-07-04",1863,69
"2007-12-19",1879,1
"2009-04-06",1895,8
"2009-06-17",1865,7
"2009-12-16",1989,1
"2011-06-10",1895,10
"2012-03-26",1841,3
"2012-10-31",1961,95
"2012-12-11",1837,23
"2013-07-09",1955,63
"2013-09-10",1915,1
"2014-03-28",1956,11
"2016-04-05",1973,18
"2016-07-04",1864,29
"2007-12-19",1880,2
"2009-04-06",1896,11
"2009-06-17",1866,22
"2011-06-10",1896,12
"2012-01-18",1875,21
"2012-10-31",1962,87
"2013-07-09",1956,8
"2014-03-28",1957,23
"2015-01-19",1805,2
"2016-04-05",1974,17
"2016-07-04",1865,78
"2007-12-19",1881,15
"2009-04-06",1897,26
"2011-06-10",1897,71
"2012-01-18",1876,3
"2012-10-31",1963,333
"2013-07-09",1957,19
"2014-03-28",1958,101
"2016-04-05",1975,15
"2016-07-04",1866,79
"2007-12-19",1882,7
"2009-04-06",1898,2
"2009-06-17",1868,2
"2009-12-16",1992,1
"2011-06-10",1898,2
"2012-01-18",1877,59
"2012-03-26",1844,1
"2012-10-31",1964,504
"2012-12-11",1840,1
"2013-07-09",1958,96
"2013-09-10",1918,1
"2014-03-28",1959,284
"2016-04-05",1976,1
"2016-07-04",1867,8
"2007-12-19",1883,7
"2009-04-06",1899,1
"2009-09-25",1805,1
"2011-06-10",1899,2
"2012-01-18",1878,59
"2012-03-26",1845,5
"2012-10-31",1965,319
"2012-12-11",1841,2
"2013-07-09",1959,257
"2013-09-10",1919,1
"2014-03-28",1960,96
"2016-04-05",1977,2
"2016-07-04",1868,3
"2007-12-19",1884,8
"2009-04-06",1900,3
"2011-06-10",1900,4
"2012-01-18",1879,3
"2012-03-26",1846,61
"2012-10-31",1966,113
"2013-07-09",1960,86
"2014-03-28",1961,99
"2016-04-05",1978,14
"2016-07-04",1869,9
"2007-12-19",1885,1
"2009-04-06",1901,3
"2011-06-10",1901,8
"2012-01-18",1880,6
"2012-03-26",1847,5
"2012-10-31",1967,17
"2013-07-09",1961,98
"2013-09-10",1921,1
"2014-03-28",1962,95
"2016-04-05",1979,21
"2007-12-19",1886,4
"2009-12-16",1996,5
"2012-01-18",1881,6
"2012-03-26",1848,1
"2012-10-31",1968,11
"2012-12-11",1844,1
"2013-07-09",1962,87
"2014-03-28",1963,464
"2016-04-05",1980,74
"2016-07-04",1871,270
"2007-12-19",1887,4
"2009-04-06",1903,2
"2009-12-16",1997,5
"2011-06-10",1903,19
"2012-03-26",1849,10
"2012-10-31",1969,22
"2012-12-11",1845,5
"2013-07-09",1963,338
"2013-09-10",1923,1
"2014-03-28",1964,703
"2016-04-05",1981,24
"2016-07-04",1872,1
"2007-12-19",1888,2
"2009-04-06",1904,4
"2009-06-17",1874,1
"2009-12-16",1998,104
"2011-06-10",1904,4
"2012-03-26",1850,10
"2012-10-31",1970,8
"2012-12-11",1846,60
"2013-07-09",1964,504
"2013-09-10",1924,9
"2014-03-28",1965,460
"2015-01-19",1813,1
"2016-04-05",1982,20
"2016-07-04",1873,3
"2007-12-19",1889,7
"2009-04-06",1905,1
"2009-06-17",1875,4
"2009-12-16",1999,14
"2012-01-18",1884,2
"2012-03-26",1851,11
"2012-10-31",1971,25
"2012-12-11",1847,5
"2013-07-09",1965,333
"2013-09-10",1925,1
"2014-03-28",1966,235
"2016-04-05",1983,38
"2016-07-04",1874,2
"2009-06-17",1876,1
"2009-12-16",2000,9
"2011-06-10",1906,1
"2012-01-18",1885,2
"2012-03-26",1852,28
"2012-10-31",1972,12
"2012-12-11",1848,1
"2013-07-09",1966,154
"2013-09-10",1926,1
"2014-03-28",1967,18
"2015-01-19",1815,1
"2016-04-05",1984,14
"2016-07-04",1875,36
"2007-12-19",1891,4
"2009-04-06",1907,7
"2009-06-17",1877,31
"2012-01-18",1886,9
"2012-03-26",1853,150
"2012-10-31",1973,5
"2012-12-11",1849,11
"2013-07-09",1967,17
"2013-09-10",1927,22
"2014-03-28",1968,12
"2015-01-19",1816,2
"2016-04-05",1985,28
"2016-07-04",1876,7
"2007-12-19",1892,5
"2009-04-06",1908,13
"2009-06-17",1878,26
"2009-12-16",2002,1
"2011-06-10",1908,9
"2011-09-05",1789,1
"2012-01-18",1887,12
"2012-03-26",1854,21
"2012-10-31",1974,12
"2012-12-11",1850,10
"2013-07-09",1968,11
"2013-09-10",1928,4
"2014-03-28",1969,17
"2015-01-19",1817,1
"2016-04-05",1986,26
"2016-07-04",1877,157
"2007-12-19",1893,4
"2009-04-06",1909,1
"2009-06-17",1879,3
"2009-12-16",2003,5
"2011-06-10",1909,1
"2012-03-26",1855,157
"2012-10-31",1975,3
"2012-12-11",1851,11
"2013-07-09",1969,25
"2013-09-10",1929,14
"2014-03-28",1970,7
"2016-04-05",1987,22
"2016-07-04",1878,55
"2007-12-19",1894,3
"2009-04-06",1910,13
"2009-06-17",1880,5
"2009-12-16",2004,1
"2011-06-10",1910,44
"2012-01-18",1889,3
"2012-03-26",1856,17
"2012-12-11",1852,33
"2013-07-09",1970,8
"2013-09-10",1930,105
"2014-03-28",1971,29
"2015-01-19",1819,2
"2016-04-05",1988,290
"2016-07-04",1879,8
"2007-12-19",1895,8
"2009-04-06",1911,7
"2009-06-17",1881,15
"2009-12-16",2005,1
"2011-06-10",1911,2
"2012-01-18",1890,5
"2012-03-26",1857,6
"2012-10-31",1977,2
"2012-12-11",1853,157
"2013-07-09",1971,29
"2013-09-10",1931,113
"2014-03-28",1972,17
"2015-01-19",1820,16
"2016-04-05",1989,215
"2016-07-04",1880,18
"2007-12-19",1896,8
"2009-04-06",1912,2
"2009-06-17",1882,7
"2009-12-16",2006,5
"2011-06-10",1912,3
"2012-01-18",1891,1
"2012-03-26",1858,9
"2012-07-13",1700,148
"2012-12-11",1854,20
"2013-07-09",1972,17
"2013-09-10",1932,154
"2013-12-20",1700,165
"2014-03-28",1973,5
"2015-01-19",1821,1
"2016-04-05",1990,13
"2016-07-04",1881,28
"2007-12-19",1897,22
"2009-04-06",1913,1
"2009-06-17",1883,8
"2009-12-16",2007,3
"2011-06-10",1913,1
"2012-01-18",1892,2
"2012-03-26",1859,3
"2012-10-31",1979,2
"2012-12-11",1855,166
"2013-02-20",1700,148
"2013-07-09",1973,5
"2013-09-10",1933,157
"2014-03-28",1974,14
"2015-01-19",1822,9
"2015-10-01",1800,2
"2016-04-05",1991,1
"2016-07-04",1882,2
"2007-12-19",1898,2
"2009-04-06",1914,9
"2009-06-17",1884,9
"2009-09-25",1820,4
"2011-06-10",1914,9
"2012-01-18",1893,3
"2012-03-26",1860,8
"2012-10-31",1980,44
"2012-12-11",1856,17
"2013-07-09",1974,14
"2013-09-10",1934,64
"2014-03-28",1975,11
"2016-07-04",1883,13
"2007-12-19",1899,2
"2009-04-06",1915,2
"2009-06-17",1885,1
"2011-06-10",1915,1
"2012-01-18",1894,2
"2012-03-26",1861,3
"2012-10-31",1981,11
"2012-12-11",1857,6
"2013-07-09",1975,8
"2013-09-10",1935,12
"2014-03-28",1976,1
"2015-01-19",1824,6
"2015-04-09",1700,4
"2016-04-05",1993,6
"2016-07-04",1884,13
"2007-12-19",1900,3
"2009-06-17",1886,4
"2009-09-25",1822,2
"2012-01-18",1895,4
"2012-10-31",1982,3
"2012-12-11",1858,9
"2013-07-09",1976,1
"2013-09-10",1936,18
"2014-03-28",1977,1
"2016-04-05",1994,39
"2016-07-04",1885,15
"2009-06-17",1887,4
"2012-01-18",1896,7
"2012-03-26",1863,2
"2012-12-11",1859,3
"2013-07-09",1977,2
"2013-09-10",1937,62
"2015-01-19",1826,2
"2016-04-05",1995,52
"2016-07-04",1886,15
"2009-04-06",1918,1
"2009-06-17",1888,2
"2009-09-25",1824,1
"2011-06-10",1918,2
"2012-01-18",1897,71
"2012-03-26",1864,24
"2012-10-31",1984,13
"2012-12-11",1860,8
"2013-09-10",1938,38
"2014-03-28",1979,3
"2015-01-19",1827,9
"2015-10-01",1805,2
"2016-04-05",1996,264
"2016-07-04",1887,13
"2007-12-19",1903,3
"2009-06-17",1889,5
"2011-09-05",1800,2
"2012-03-26",1865,18
"2012-10-31",1985,7
"2012-12-11",1861,3
"2013-07-09",1979,2
"2013-09-10",1939,7
"2014-03-28",1980,44
"2015-01-19",1828,2
"2016-04-05",1997,569
"2016-07-04",1888,5
"2009-06-17",1890,1
"2009-09-25",1826,2
"2012-01-18",1899,1
"2012-03-26",1866,37
"2012-10-31",1986,7
"2013-07-09",1980,44
"2013-09-10",1940,3
"2014-03-28",1981,11
"2016-04-05",1998,113
"2016-07-04",1889,7
"2007-12-19",1905,1
"2009-06-17",1891,4
"2011-06-10",1921,1
"2012-01-18",1900,5
"2012-03-26",1867,4
"2012-10-31",1987,11
"2012-12-11",1863,12
"2013-07-09",1981,11
"2013-09-10",1941,4
"2014-03-28",1982,3
"2015-01-19",1830,6
"2016-04-05",1999,45
"2016-07-04",1890,7
"2009-06-17",1892,5
"2012-01-18",1901,9
"2012-03-26",1868,3
"2012-10-31",1988,4
"2012-12-11",1864,24
"2013-07-09",1982,3
"2013-09-10",1942,23
"2015-01-19",1831,1
"2016-04-05",2000,103
"2016-07-04",1891,12
"2007-12-19",1907,7
"2009-06-17",1893,5
"2010-11-17",1789,1
"2011-06-10",1923,1
"2012-03-26",1869,1
"2012-10-31",1989,1
"2012-12-11",1865,19
"2013-09-10",1943,158
"2014-03-28",1984,13
"2015-01-19",1832,15
"2016-04-05",2001,7
"2016-07-04",1892,6
"2007-12-19",1908,10
"2009-06-17",1894,4
"2009-09-25",1830,1
"2011-06-10",1924,9
"2011-09-05",1805,3
"2012-01-18",1903,24
"2012-03-26",1870,1
"2012-12-11",1866,38
"2013-07-09",1984,13
"2013-09-10",1944,14
"2014-03-28",1985,8
"2015-01-19",1833,1
"2016-04-05",2002,113
"2016-07-04",1893,16
"2009-06-17",1895,8
"2009-09-25",1831,1
"2012-01-18",1904,4
"2012-03-26",1871,16
"2012-10-31",1991,2
"2012-12-11",1867,4
"2013-07-09",1985,8
"2013-09-10",1945,82
"2014-03-28",1986,6
"2016-04-05",2003,180
"2016-07-04",1894,6
"2007-12-19",1910,13
"2009-04-06",1926,3
"2009-06-17",1896,11
"2009-09-25",1832,4
"2011-06-10",1926,1
"2012-10-31",1992,1
"2012-12-11",1868,3
"2013-07-09",1986,7
"2013-09-10",1946,13
"2014-03-28",1987,12
"2015-01-19",1835,6
"2015-10-01",1813,1
"2016-04-05",2004,15
"2016-07-04",1895,12
"2007-12-19",1911,7
"2009-04-06",1927,19
"2009-06-17",1897,26
"2011-06-10",1927,23
"2012-01-18",1906,1
"2012-03-26",1873,4
"2012-10-31",1993,1
"2012-12-11",1869,2
"2013-07-09",1987,12
"2013-09-10",1947,4
"2014-03-28",1988,3
"2016-04-05",2005,75
"2016-07-04",1896,16
"2007-12-19",1912,2
"2009-06-17",1898,2
"2011-06-10",1928,2
"2012-03-26",1874,1
"2012-10-31",1994,1
"2012-12-11",1870,1
"2013-07-09",1988,4
"2013-09-10",1948,8
"2014-03-28",1989,1
"2015-01-19",1837,25
"2015-10-01",1815,1
"2016-04-05",2006,43
"2016-07-04",1897,199
"2007-12-19",1913,1
"2009-04-06",1929,9
"2009-06-17",1899,1
"2009-09-25",1835,1
"2011-06-10",1929,11
"2012-01-18",1908,6
"2012-03-26",1875,21
"2012-10-31",1995,3
"2012-12-11",1871,26
"2013-07-09",1989,1
"2013-09-10",1949,22
"2015-10-01",1816,3
"2016-04-05",2007,4
"2016-07-04",1898,6
"2007-12-19",1914,7
"2009-04-06",1930,87
"2009-06-17",1900,3
"2011-06-10",1930,102
"2012-01-18",1909,1
"2012-03-26",1876,4
"2012-10-31",1996,11
"2014-03-28",1991,1
"2015-10-01",1817,1
"2016-04-05",2008,77
"2016-07-04",1899,23
"2007-12-19",1915,2
"2009-04-06",1931,78
"2009-06-17",1901,5
"2009-09-25",1837,8
"2011-06-10",1931,91
"2012-01-18",1910,52
"2012-03-26",1877,58
"2012-10-31",1997,30
"2012-12-11",1873,4
"2013-07-09",1991,1
"2013-09-10",1951,7
"2015-01-19",1840,1
"2016-04-05",2009,4
"2016-07-04",1900,42
"2009-04-06",1932,90
"2011-06-10",1932,143
"2011-09-05",1813,1
"2012-01-18",1911,2
"2012-03-26",1878,33
"2012-10-31",1998,111
"2012-12-11",1874,1
"2013-07-09",1992,1
"2013-09-10",1952,62
"2014-03-28",1993,1
"2015-01-19",1841,6
"2015-10-01",1819,2
"2016-04-05",2010,6
"2016-07-04",1901,26
"2009-04-06",1933,102
"2009-06-17",1903,2
"2011-06-10",1933,148
"2012-01-18",1912,3
"2012-03-26",1879,5
"2012-10-31",1999,35
"2012-12-11",1875,21
"2013-07-09",1993,2
"2013-09-10",1953,79
"2014-03-28",1994,24
"2015-01-19",1842,1
"2015-10-01",1820,17
"2016-04-05",2011,267
"2016-07-04",1902,1
"2007-12-19",1918,1
"2009-04-06",1934,44
"2009-06-17",1904,4
"2010-11-17",1800,2
"2011-06-10",1934,62
"2012-01-18",1913,1
"2012-03-26",1880,6
"2012-10-31",2000,57
"2012-12-11",1876,4
"2013-07-09",1994,11
"2013-09-10",1954,8
"2014-03-28",1995,38
"2015-10-01",1821,1
"2016-04-05",2012,130
"2016-07-04",1903,77
"2009-04-06",1935,10
"2009-06-17",1905,1
"2009-09-25",1841,2
"2011-06-10",1935,10
"2011-09-05",1816,2
"2012-01-18",1914,9
"2012-03-26",1881,19
"2012-10-31",2001,2
"2012-12-11",1877,60
"2013-07-09",1995,16
"2013-09-10",1955,63
"2014-03-28",1996,54
"2015-01-19",1844,2
"2015-10-01",1822,10
"2016-04-05",2013,175
"2016-07-04",1904,6
"2008-10-10",1789,1
"2009-04-06",1936,14
"2011-06-10",1936,16
"2011-09-05",1817,1
"2012-10-31",2002,76
"2012-12-11",1878,34
"2013-07-09",1996,28
"2013-09-10",1956,11
"2014-03-28",1997,30
"2015-01-19",1845,5
"2016-04-05",2014,111
"2016-07-04",1905,3
"2009-04-06",1937,30
"2009-06-17",1907,7
"2011-06-10",1937,38
"2012-03-26",1883,11
"2012-10-31",2003,74
"2012-12-11",1879,4
"2013-07-09",1997,30
"2013-09-10",1957,20
"2014-03-28",1998,104
"2015-01-19",1846,69
"2015-10-01",1824,8
"2016-04-05",2015,70
"2016-07-04",1906,2
"2009-04-06",1938,36
"2009-06-17",1908,13
"2009-09-25",1844,1
"2011-06-10",1938,38
"2012-03-26",1884,11
"2012-10-31",2004,5
"2012-12-11",1880,6
"2013-07-09",1998,111
"2013-09-10",1958,96
"2014-03-28",1999,44
"2015-01-19",1847,2
"2016-04-05",2016,1
"2016-07-04",1907,8
"2009-04-06",1939,6
"2009-06-17",1909,1
"2009-09-25",1845,2
"2010-11-17",1805,3
"2011-06-10",1939,7
"2011-09-05",1820,10
"2012-01-18",1918,2
"2012-03-26",1885,4
"2012-10-31",2005,24
"2012-12-11",1881,17
"2013-07-09",1999,42
"2013-09-10",1959,260
"2014-03-28",2000,60
"2015-01-19",1848,4
"2015-10-01",1826,2
"2016-07-04",1908,6
"2007-12-19",1924,9
"2009-04-06",1940,3
"2009-06-17",1910,13
"2009-09-25",1846,20
"2011-06-10",1940,3
"2012-03-26",1886,13
"2012-10-31",2006,11
"2013-07-09",2000,58
"2013-09-10",1960,86
"2014-03-28",2001,2
"2015-01-19",1849,10
"2015-10-01",1827,9
"2016-07-04",1909,2
"2009-04-06",1941,3
"2009-06-17",1911,7
"2011-06-10",1941,4
"2011-09-05",1822,7
"2012-03-26",1887,16
"2012-12-11",1883,12
"2013-07-09",2001,2
"2013-09-10",1961,98
"2014-03-28",2002,78
"2015-01-19",1850,18
"2015-10-01",1828,2
"2016-07-04",1910,308
"2007-12-19",1926,3
"2009-04-06",1942,2
"2009-06-17",1912,2
"2011-06-10",1942,19
"2012-01-18",1921,1
"2012-03-26",1888,3
"2012-10-31",2008,6
"2012-12-11",1884,13
"2013-07-09",2002,76
"2013-09-10",1962,87
"2014-03-28",2003,93
"2015-01-19",1851,16
"2016-07-04",1911,13
"2007-12-19",1927,19
"2009-04-06",1943,15
"2009-06-17",1913,1
"2009-09-25",1849,6
"2011-06-10",1943,125
"2011-09-05",1824,1
"2012-03-26",1889,9
"2012-10-31",2009,3
"2012-12-11",1885,4
"2013-07-09",2003,74
"2013-09-10",1963,338
"2014-03-28",2004,5
"2015-01-19",1852,26
"2015-10-01",1830,6
"2016-07-04",1912,46
"2009-04-06",1944,13
"2009-06-17",1914,9
"2009-09-25",1850,7
"2011-06-10",1944,13
"2012-01-18",1923,1
"2012-03-26",1890,5
"2012-10-31",2010,4
"2012-12-11",1886,14
