"snapshot","national","international"
"2010-11-17",0,1303
"2013-07-09",0,1741
"2007-12-19",0,667
"2011-09-05",0,1371
"2008-06-27",0,869
"2015-10-01",0,3392
"2012-10-31",0,1459
"2012-12-11",0,1192
"2008-12-17",0,905
"2014-03-28",0,2684
"2014-09-08",0,2775
"2015-07-03",0,3270
"2012-07-13",0,1550
"2009-09-25",0,1033
"2009-04-06",0,903
"2013-02-20",0,1201
"2013-09-10",0,1978
"2012-03-26",0,1505
"2010-04-01",0,1193
"2009-12-16",0,1155
"2009-06-17",0,932
"2013-12-20",0,2450
"2013-05-21",0,1506
"2012-01-18",0,1286
"2015-01-19",0,2979
"2015-04-09",0,3099
"2016-01-04",0,3485
"2016-07-04",0,3520
"2016-04-05",0,3506
"2011-06-10",0,1366
"2008-10-10",0,879
"2008-04-01",0,691
"2010-07-26",0,1147
"2011-02-21",0,1316
