"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-04-01",0,"FOSSIL_SPECIMEN",2
"2009-06-17",5,"UNKNOWN",11
"2012-12-11",6,"FOSSIL_SPECIMEN",16
"2015-10-01",1,"OBSERVATION",53
"2009-09-25",3,"FOSSIL_SPECIMEN",1
"2015-04-09",4,"PRESERVED_SPECIMEN",5
"2009-12-16",0,"FOSSIL_SPECIMEN",7
"2012-03-26",0,"UNKNOWN",4
"2014-03-28",6,"LIVING_SPECIMEN",142
"2008-04-01",1,"PRESERVED_SPECIMEN",999
"2008-06-27",1,"OBSERVATION",3
"2012-03-26",1,"FOSSIL_SPECIMEN",1444
"2013-07-09",3,"FOSSIL_SPECIMEN",1
"2014-09-08",1,"UNKNOWN",1435
"2015-10-01",6,"FOSSIL_SPECIMEN",49
"2009-09-25",4,"PRESERVED_SPECIMEN",11
"2013-12-20",5,"FOSSIL_SPECIMEN",1
"2015-07-03",1,"HUMAN_OBSERVATION",1267
"2016-04-05",0,"PRESERVED_SPECIMEN",312
"2008-12-17",5,"LIVING_SPECIMEN",7
"2009-12-16",1,"PRESERVED_SPECIMEN",2931
"2015-01-19",3,"UNKNOWN",10
"2014-09-08",5,"LIVING_SPECIMEN",7
"2012-12-11",6,"UNKNOWN",1952
"2009-04-06",6,"PRESERVED_SPECIMEN",1704
"2009-06-17",1,"OBSERVATION",3
"2008-06-27",6,"FOSSIL_SPECIMEN",6
"2011-09-05",0,"PRESERVED_SPECIMEN",54
"2010-07-26",0,"UNKNOWN",4
"2013-07-09",4,"PRESERVED_SPECIMEN",7
"2014-09-08",6,"HUMAN_OBSERVATION",4
"2015-01-19",4,"FOSSIL_SPECIMEN",28
"2015-10-01",7,"PRESERVED_SPECIMEN",20
"2012-01-18",4,"PRESERVED_SPECIMEN",18
"2012-10-31",6,"UNKNOWN",1966
"2013-12-20",6,"PRESERVED_SPECIMEN",5205
"2016-04-05",3,"LIVING_SPECIMEN",15
"2015-10-01",6,"UNKNOWN",2000
"2009-06-17",6,"FOSSIL_SPECIMEN",6
"2010-07-26",1,"FOSSIL_SPECIMEN",145
"2011-02-21",1,"HUMAN_OBSERVATION",5
"2012-01-18",3,"UNKNOWN",10
"2013-12-20",5,"UNKNOWN",13
"2011-09-05",3,"LIVING_SPECIMEN",15
"2012-10-31",7,"FOSSIL_SPECIMEN",25
"2015-04-09",3,"UNKNOWN",10
"2008-12-17",1,"UNKNOWN",514
"2012-03-26",5,"LIVING_SPECIMEN",7
"2014-03-28",3,"FOSSIL_SPECIMEN",1
"2015-01-19",5,"PRESERVED_SPECIMEN",71
"2008-04-01",0,"UNKNOWN",9
"2008-06-27",6,"UNKNOWN",1994
"2012-01-18",4,"FOSSIL_SPECIMEN",20
"2015-04-09",4,"FOSSIL_SPECIMEN",28
"2007-12-19",5,"PRESERVED_SPECIMEN",25
"2009-09-25",3,"UNKNOWN",10
"2016-01-04",0,"PRESERVED_SPECIMEN",308
"2009-12-16",0,"UNKNOWN",4
"2014-03-28",4,"PRESERVED_SPECIMEN",16
"2008-04-01",1,"FOSSIL_SPECIMEN",122
"2009-04-06",1,"OBSERVATION",3
"2009-06-17",6,"UNKNOWN",1955
"2009-04-06",5,"UNKNOWN",11
"2012-12-11",7,"FOSSIL_SPECIMEN",25
"2009-09-25",4,"FOSSIL_SPECIMEN",20
"2013-12-20",1,"OBSERVATION",3
"2015-04-09",5,"PRESERVED_SPECIMEN",71
"2016-04-05",0,"FOSSIL_SPECIMEN",3222
"2008-12-17",3,"PRESERVED_SPECIMEN",8
"2009-12-16",1,"FOSSIL_SPECIMEN",190
"2010-07-26",5,"LIVING_SPECIMEN",7
"2012-03-26",1,"UNKNOWN",241
"2013-07-09",3,"UNKNOWN",10
"2016-01-04",3,"LIVING_SPECIMEN",15
"2009-04-06",6,"FOSSIL_SPECIMEN",6
"2011-09-05",0,"FOSSIL_SPECIMEN",8
"2013-07-09",4,"FOSSIL_SPECIMEN",20
"2015-10-01",7,"FOSSIL_SPECIMEN",25
"2009-09-25",5,"PRESERVED_SPECIMEN",26
"2013-12-20",6,"FOSSIL_SPECIMEN",16
"2016-04-05",1,"PRESERVED_SPECIMEN",5748
"2008-12-17",6,"LIVING_SPECIMEN",77
"2015-01-19",4,"UNKNOWN",16
"2014-09-08",6,"LIVING_SPECIMEN",197
"2008-04-01",5,"LIVING_SPECIMEN",7
"2011-09-05",1,"PRESERVED_SPECIMEN",4310
"2010-07-26",1,"UNKNOWN",211
"2013-07-09",5,"PRESERVED_SPECIMEN",32
"2015-01-19",5,"FOSSIL_SPECIMEN",1
"2012-01-18",5,"PRESERVED_SPECIMEN",29
"2016-04-05",4,"LIVING_SPECIMEN",3
"2009-12-16",5,"LIVING_SPECIMEN",7
"2009-06-17",7,"FOSSIL_SPECIMEN",25
"2013-12-20",6,"UNKNOWN",1941
"2015-04-09",4,"UNKNOWN",16
"2016-01-04",0,"FOSSIL_SPECIMEN",3024
"2012-03-26",6,"LIVING_SPECIMEN",136
"2014-03-28",4,"FOSSIL_SPECIMEN",20
"2015-01-19",6,"PRESERVED_SPECIMEN",6545
"2008-04-01",1,"UNKNOWN",506
"2012-01-18",5,"FOSSIL_SPECIMEN",1
"2015-04-09",5,"FOSSIL_SPECIMEN",1
"2007-12-19",6,"PRESERVED_SPECIMEN",1023
"2008-12-17",3,"FOSSIL_SPECIMEN",1
"2010-07-26",3,"PRESERVED_SPECIMEN",8
"2010-11-17",0,"PRESERVED_SPECIMEN",54
"2014-09-08",3,"FOSSIL_SPECIMEN",1
"2016-01-04",1,"PRESERVED_SPECIMEN",5721
"2016-04-05",0,"UNKNOWN",9
"2016-07-04",3,"LIVING_SPECIMEN",15
"2009-12-16",1,"UNKNOWN",242
"2014-03-28",5,"PRESERVED_SPECIMEN",33
"2013-05-21",1,"HUMAN_OBSERVATION",11
"2009-04-06",6,"UNKNOWN",1849
"2011-09-05",0,"UNKNOWN",4
"2015-04-09",6,"PRESERVED_SPECIMEN",6683
"2016-04-05",1,"FOSSIL_SPECIMEN",7429
"2008-12-17",4,"PRESERVED_SPECIMEN",11
"2010-07-26",6,"LIVING_SPECIMEN",129
"2010-11-17",3,"LIVING_SPECIMEN",7
"2013-02-20",1,"HUMAN_OBSERVATION",11
"2016-01-04",4,"LIVING_SPECIMEN",3
"2016-07-04",0,"PRESERVED_SPECIMEN",313
"2008-04-01",3,"PRESERVED_SPECIMEN",8
"2009-04-06",7,"FOSSIL_SPECIMEN",25
"2011-09-05",1,"FOSSIL_SPECIMEN",213
"2012-03-26",3,"FOSSIL_SPECIMEN",1
"2013-07-09",5,"FOSSIL_SPECIMEN",1
"2014-09-08",3,"UNKNOWN",10
"2009-09-25",6,"PRESERVED_SPECIMEN",1970
"2012-07-13",0,"PRESERVED_SPECIMEN",53
"2013-12-20",7,"FOSSIL_SPECIMEN",25
"2009-12-16",3,"PRESERVED_SPECIMEN",8
"2015-01-19",5,"UNKNOWN",6
"2008-04-01",6,"LIVING_SPECIMEN",78
"2011-06-10",1,"HUMAN_OBSERVATION",5
"2007-12-19",5,"UNKNOWN",11
"2012-03-26",4,"PRESERVED_SPECIMEN",7
"2013-07-09",6,"PRESERVED_SPECIMEN",4986
"2015-01-19",6,"FOSSIL_SPECIMEN",30
"2012-01-18",6,"PRESERVED_SPECIMEN",2774
"2012-07-13",3,"LIVING_SPECIMEN",15
"2016-01-04",0,"UNKNOWN",9
"2016-04-05",5,"LIVING_SPECIMEN",5
"2009-12-16",6,"LIVING_SPECIMEN",133
"2007-12-19",6,"FOSSIL_SPECIMEN",6
"2010-07-26",3,"FOSSIL_SPECIMEN",1
"2010-11-17",0,"FOSSIL_SPECIMEN",7
"2012-01-18",5,"UNKNOWN",18
"2011-09-05",5,"LIVING_SPECIMEN",7
"2015-04-09",5,"UNKNOWN",6
"2016-01-04",1,"FOSSIL_SPECIMEN",7074
"2008-12-17",3,"UNKNOWN",10
"2014-03-28",5,"FOSSIL_SPECIMEN",1
"2015-01-19",1,"OBSERVATION",53
"2012-01-18",6,"FOSSIL_SPECIMEN",16
"2009-09-25",1,"OBSERVATION",3
"2015-04-09",6,"FOSSIL_SPECIMEN",33
"2010-07-26",4,"PRESERVED_SPECIMEN",11
"2010-11-17",1,"PRESERVED_SPECIMEN",3982
"2007-12-19",1,"OBSERVATION",3
"2009-09-25",5,"UNKNOWN",11
"2014-09-08",4,"FOSSIL_SPECIMEN",24
"2016-04-05",1,"UNKNOWN",148
"2016-07-04",4,"LIVING_SPECIMEN",3
"2014-03-28",6,"PRESERVED_SPECIMEN",6034
"2015-07-03",0,"PRESERVED_SPECIMEN",140
"2016-07-04",0,"FOSSIL_SPECIMEN",3071
"2008-04-01",3,"FOSSIL_SPECIMEN",1
"2013-07-09",1,"OBSERVATION",35
"2009-09-25",6,"FOSSIL_SPECIMEN",6
"2011-09-05",1,"UNKNOWN",166
"2012-01-18",1,"OBSERVATION",10
"2012-07-13",0,"FOSSIL_SPECIMEN",14
"2015-04-09",7,"PRESERVED_SPECIMEN",20
"2008-12-17",5,"PRESERVED_SPECIMEN",26
"2009-12-16",3,"FOSSIL_SPECIMEN",1
"2012-03-26",3,"UNKNOWN",10
"2013-07-09",5,"UNKNOWN",19
"2015-04-09",1,"OBSERVATION",53
"2014-09-08",5,"PRESERVED_SPECIMEN",33
"2016-01-04",5,"LIVING_SPECIMEN",5
"2016-04-05",6,"HUMAN_OBSERVATION",668
"2015-07-03",3,"LIVING_SPECIMEN",15
"2016-07-04",1,"PRESERVED_SPECIMEN",5828
"2012-03-26",4,"FOSSIL_SPECIMEN",20
"2013-07-09",6,"FOSSIL_SPECIMEN",16
"2014-09-08",4,"UNKNOWN",16
"2011-02-21",0,"PRESERVED_SPECIMEN",54
"2012-07-13",1,"PRESERVED_SPECIMEN",3761
"2013-09-10",1,"HUMAN_OBSERVATION",209
"2016-07-04",0,"UNKNOWN",9
"2009-12-16",4,"PRESERVED_SPECIMEN",11
"2015-01-19",6,"UNKNOWN",2090
"2010-04-01",0,"PRESERVED_SPECIMEN",9
"2007-12-19",6,"UNKNOWN",2449
"2010-11-17",0,"UNKNOWN",7
"2012-03-26",5,"PRESERVED_SPECIMEN",28
"2015-01-19",7,"FOSSIL_SPECIMEN",25
"2011-02-21",3,"LIVING_SPECIMEN",7
"2012-07-13",4,"LIVING_SPECIMEN",1
"2016-01-04",1,"UNKNOWN",143
"2016-04-05",6,"LIVING_SPECIMEN",160
"2014-03-28",5,"UNKNOWN",13
"2010-04-01",3,"LIVING_SPECIMEN",7
"2010-07-26",4,"FOSSIL_SPECIMEN",20
"2010-11-17",1,"FOSSIL_SPECIMEN",190
"2012-01-18",6,"UNKNOWN",2250
"2011-09-05",6,"LIVING_SPECIMEN",153
"2015-04-09",6,"UNKNOWN",2106
"2014-03-28",6,"FOSSIL_SPECIMEN",16
"2015-07-03",0,"FOSSIL_SPECIMEN",2874
"2016-01-04",6,"HUMAN_OBSERVATION",661
"2012-01-18",7,"FOSSIL_SPECIMEN",25
"2015-04-09",7,"FOSSIL_SPECIMEN",25
"2010-07-26",5,"PRESERVED_SPECIMEN",23
"2009-09-25",6,"UNKNOWN",1950
"2012-07-13",0,"UNKNOWN",4
"2014-09-08",5,"FOSSIL_SPECIMEN",1
"2016-07-04",5,"LIVING_SPECIMEN",5
"2009-12-16",3,"UNKNOWN",10
"2015-07-03",1,"PRESERVED_SPECIMEN",4430
"2016-07-04",1,"FOSSIL_SPECIMEN",6570
"2014-03-28",1,"OBSERVATION",3
"2009-09-25",7,"FOSSIL_SPECIMEN",25
"2011-02-21",0,"FOSSIL_SPECIMEN",8
"2012-07-13",1,"FOSSIL_SPECIMEN",1445
"2015-07-03",0,"UNKNOWN",183
"2016-04-05",3,"FOSSIL_SPECIMEN",1
"2008-12-17",6,"PRESERVED_SPECIMEN",1653
"2009-12-16",4,"FOSSIL_SPECIMEN",20
"2010-11-17",5,"LIVING_SPECIMEN",7
"2012-03-26",4,"UNKNOWN",1
"2013-07-09",6,"UNKNOWN",1943
"2013-05-21",0,"PRESERVED_SPECIMEN",59
"2014-09-08",6,"PRESERVED_SPECIMEN",6376
"2016-01-04",6,"LIVING_SPECIMEN",160
"2015-07-03",4,"LIVING_SPECIMEN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",25
"2010-04-01",0,"FOSSIL_SPECIMEN",7
"2011-09-05",3,"FOSSIL_SPECIMEN",1
"2012-03-26",5,"FOSSIL_SPECIMEN",1
"2013-07-09",7,"FOSSIL_SPECIMEN",25
"2014-09-08",5,"UNKNOWN",13
"2011-02-21",1,"PRESERVED_SPECIMEN",4137
"2016-04-05",4,"PRESERVED_SPECIMEN",16
"2016-07-04",1,"UNKNOWN",143
"2009-12-16",5,"PRESERVED_SPECIMEN",26
"2013-05-21",3,"LIVING_SPECIMEN",15
"2010-04-01",1,"PRESERVED_SPECIMEN",3059
"2011-09-05",4,"PRESERVED_SPECIMEN",18
"2010-11-17",1,"UNKNOWN",170
"2012-03-26",6,"PRESERVED_SPECIMEN",4051
"2012-07-13",5,"LIVING_SPECIMEN",7
"2016-07-04",6,"HUMAN_OBSERVATION",674
"2014-03-28",6,"UNKNOWN",1953
"2008-10-10",0,"PRESERVED_SPECIMEN",2
"2014-09-08",1,"OBSERVATION",53
"2016-01-04",3,"FOSSIL_SPECIMEN",1
"2008-12-17",5,"UNKNOWN",11
"2014-03-28",7,"FOSSIL_SPECIMEN",25
"2015-07-03",1,"FOSSIL_SPECIMEN",5475
"2013-02-20",0,"PRESERVED_SPECIMEN",59
"2008-12-17",6,"FOSSIL_SPECIMEN",6
"2010-07-26",6,"PRESERVED_SPECIMEN",3618
"2010-11-17",3,"PRESERVED_SPECIMEN",8
"2011-02-21",0,"UNKNOWN",7
"2012-07-13",1,"UNKNOWN",254
"2013-05-21",0,"FOSSIL_SPECIMEN",13
"2014-09-08",6,"FOSSIL_SPECIMEN",14
"2016-01-04",4,"PRESERVED_SPECIMEN",16
"2016-04-05",3,"UNKNOWN",10
"2016-07-04",6,"LIVING_SPECIMEN",159
"2013-02-20",3,"LIVING_SPECIMEN",15
"2010-04-01",0,"UNKNOWN",4
"2011-02-21",1,"FOSSIL_SPECIMEN",194
"2011-09-05",3,"UNKNOWN",10
"2015-07-03",1,"UNKNOWN",1547
"2016-04-05",4,"FOSSIL_SPECIMEN",30
"2010-11-17",6,"LIVING_SPECIMEN",133
"2011-06-10",0,"PRESERVED_SPECIMEN",54
"2012-03-26",5,"UNKNOWN",18
"2008-12-17",1,"OBSERVATION",3
"2013-05-21",1,"PRESERVED_SPECIMEN",3772
"2015-07-03",5,"LIVING_SPECIMEN",7
"2008-04-01",6,"PRESERVED_SPECIMEN",1236
"2010-04-01",1,"FOSSIL_SPECIMEN",190
"2011-09-05",4,"FOSSIL_SPECIMEN",20
"2012-03-26",6,"FOSSIL_SPECIMEN",16
"2014-09-08",6,"UNKNOWN",2064
"2015-07-03",6,"HUMAN_OBSERVATION",518
"2016-04-05",5,"PRESERVED_SPECIMEN",101
"2009-12-16",6,"PRESERVED_SPECIMEN",3600
"2011-06-10",3,"LIVING_SPECIMEN",15
"2013-05-21",4,"LIVING_SPECIMEN",1
"2015-10-01",0,"HUMAN_OBSERVATION",1
"2008-10-10",0,"FOSSIL_SPECIMEN",2
"2011-09-05",5,"PRESERVED_SPECIMEN",26
"2010-07-26",5,"UNKNOWN",11
"2011-02-21",5,"LIVING_SPECIMEN",7
"2012-03-26",1,"OBSERVATION",10
"2012-07-13",6,"LIVING_SPECIMEN",228
"2013-02-20",0,"FOSSIL_SPECIMEN",13
"2016-01-04",3,"UNKNOWN",10
"2010-04-01",5,"LIVING_SPECIMEN",7
"2010-07-26",6,"FOSSIL_SPECIMEN",6
"2010-11-17",3,"FOSSIL_SPECIMEN",1
"2008-10-10",1,"PRESERVED_SPECIMEN",1929
"2016-01-04",4,"FOSSIL_SPECIMEN",32
"2008-12-17",6,"UNKNOWN",1852
"2013-02-20",1,"PRESERVED_SPECIMEN",3685
"2013-05-21",0,"UNKNOWN",4
"2012-10-31",1,"HUMAN_OBSERVATION",11
"2008-04-01",5,"UNKNOWN",11
"2009-12-16",1,"OBSERVATION",3
"2010-11-17",4,"PRESERVED_SPECIMEN",18
"2011-06-10",0,"FOSSIL_SPECIMEN",8
"2013-02-20",0,"UNKNOWN",4
"2010-07-26",1,"OBSERVATION",3
"2011-02-21",1,"UNKNOWN",170
"2013-05-21",1,"FOSSIL_SPECIMEN",1508
"2014-09-08",7,"FOSSIL_SPECIMEN",25
"2016-01-04",5,"PRESERVED_SPECIMEN",100
"2009-12-16",5,"UNKNOWN",11
"2013-09-10",0,"PRESERVED_SPECIMEN",59
"2016-07-04",3,"FOSSIL_SPECIMEN",1
"2008-04-01",6,"FOSSIL_SPECIMEN",6
"2013-02-20",4,"LIVING_SPECIMEN",1
"2010-04-01",1,"UNKNOWN",210
"2012-07-13",3,"FOSSIL_SPECIMEN",1
"2016-04-05",5,"FOSSIL_SPECIMEN",8
"2009-12-16",6,"FOSSIL_SPECIMEN",8
"2011-06-10",1,"PRESERVED_SPECIMEN",4318
"2012-03-26",6,"UNKNOWN",2250
"2012-12-11",1,"HUMAN_OBSERVATION",11
"2013-09-10",3,"LIVING_SPECIMEN",15
"2015-07-03",6,"LIVING_SPECIMEN",158
"2016-07-04",4,"PRESERVED_SPECIMEN",16
"2008-04-01",1,"OBSERVATION",3
"2011-06-10",0,"UNKNOWN",4
"2012-03-26",7,"FOSSIL_SPECIMEN",25
"2008-10-10",0,"UNKNOWN",10
"2011-02-21",3,"PRESERVED_SPECIMEN",8
"2012-07-13",4,"PRESERVED_SPECIMEN",7
"2016-04-05",6,"PRESERVED_SPECIMEN",8717
"2016-07-04",3,"UNKNOWN",10
"2013-05-21",5,"LIVING_SPECIMEN",7
"2015-10-01",1,"HUMAN_OBSERVATION",1268
"2010-04-01",3,"PRESERVED_SPECIMEN",8
"2008-10-10",1,"FOSSIL_SPECIMEN",122
"2011-09-05",6,"PRESERVED_SPECIMEN",4230
"2010-07-26",6,"UNKNOWN",1953
"2010-11-17",3,"UNKNOWN",10
"2011-02-21",6,"LIVING_SPECIMEN",153
"2013-02-20",1,"FOSSIL_SPECIMEN",1524
"2010-04-01",6,"LIVING_SPECIMEN",133
"2010-07-26",7,"FOSSIL_SPECIMEN",25
"2010-11-17",4,"FOSSIL_SPECIMEN",20
"2016-01-04",5,"FOSSIL_SPECIMEN",4
"2013-09-10",0,"FOSSIL_SPECIMEN",13
"2015-07-03",3,"FOSSIL_SPECIMEN",1
"2013-05-21",1,"UNKNOWN",132
"2008-04-01",6,"UNKNOWN",2482
"2010-11-17",5,"PRESERVED_SPECIMEN",24
"2011-06-10",1,"FOSSIL_SPECIMEN",212
"2013-02-20",1,"UNKNOWN",108
"2008-10-10",5,"LIVING_SPECIMEN",7
"2012-07-13",3,"UNKNOWN",10
"2016-01-04",6,"PRESERVED_SPECIMEN",8523
"2016-04-05",5,"UNKNOWN",6
"2009-12-16",6,"UNKNOWN",1953
"2013-09-10",1,"PRESERVED_SPECIMEN",3882
"2015-07-03",4,"PRESERVED_SPECIMEN",5
"2016-07-04",4,"FOSSIL_SPECIMEN",41
"2013-02-20",5,"LIVING_SPECIMEN",7
"2011-09-05",1,"OBSERVATION",10
"2011-02-21",3,"FOSSIL_SPECIMEN",1
"2011-09-05",5,"UNKNOWN",17
"2012-07-13",4,"FOSSIL_SPECIMEN",20
"2013-09-10",0,"UNKNOWN",4
"2015-07-03",3,"UNKNOWN",10
"2016-04-05",6,"FOSSIL_SPECIMEN",63
"2009-12-16",7,"FOSSIL_SPECIMEN",25
"2013-09-10",4,"LIVING_SPECIMEN",1
"2016-07-04",5,"PRESERVED_SPECIMEN",101
"2010-04-01",3,"FOSSIL_SPECIMEN",1
"2011-06-10",1,"UNKNOWN",174
"2011-09-05",6,"FOSSIL_SPECIMEN",14
"2008-10-10",1,"UNKNOWN",501
"2011-02-21",4,"PRESERVED_SPECIMEN",18
"2012-07-13",5,"PRESERVED_SPECIMEN",30
"2016-04-05",7,"PRESERVED_SPECIMEN",20
"2011-06-10",5,"LIVING_SPECIMEN",7
"2016-04-05",1,"OBSERVATION",53
"2013-05-21",6,"LIVING_SPECIMEN",244
"2013-12-20",1,"HUMAN_OBSERVATION",259
"2010-04-01",4,"PRESERVED_SPECIMEN",11
"2016-01-04",5,"UNKNOWN",6
"2016-04-05",1,"MATERIAL_SAMPLE",1
"2008-10-10",3,"PRESERVED_SPECIMEN",8
"2016-01-04",6,"FOSSIL_SPECIMEN",49
"2013-09-10",1,"FOSSIL_SPECIMEN",1515
"2015-07-03",4,"FOSSIL_SPECIMEN",27
"2010-11-17",6,"PRESERVED_SPECIMEN",4140
"2008-10-10",6,"LIVING_SPECIMEN",77
"2011-02-21",3,"UNKNOWN",10
"2013-05-21",3,"FOSSIL_SPECIMEN",1
"2016-01-04",7,"PRESERVED_SPECIMEN",20
"2016-04-05",6,"UNKNOWN",2000
"2015-07-03",5,"PRESERVED_SPECIMEN",97
"2016-01-04",1,"OBSERVATION",53
"2016-07-04",5,"FOSSIL_SPECIMEN",4
"2013-02-20",6,"LIVING_SPECIMEN",244
"2010-04-01",3,"UNKNOWN",10
"2011-02-21",4,"FOSSIL_SPECIMEN",20
"2011-09-05",6,"UNKNOWN",1937
"2012-07-13",5,"FOSSIL_SPECIMEN",1
"2013-09-10",1,"UNKNOWN",129
"2015-07-03",4,"UNKNOWN",16
"2016-04-05",7,"FOSSIL_SPECIMEN",25
"2013-05-21",4,"PRESERVED_SPECIMEN",7
"2013-09-10",5,"LIVING_SPECIMEN",7
"2016-01-04",1,"MATERIAL_SAMPLE",1
"2016-07-04",6,"PRESERVED_SPECIMEN",8744
"2010-04-01",4,"FOSSIL_SPECIMEN",20
"2011-09-05",7,"FOSSIL_SPECIMEN",25
"2011-02-21",5,"PRESERVED_SPECIMEN",27
"2012-07-13",6,"PRESERVED_SPECIMEN",4361
"2016-07-04",5,"UNKNOWN",6
"2011-06-10",6,"LIVING_SPECIMEN",153
"2010-04-01",5,"PRESERVED_SPECIMEN",23
"2012-10-31",0,"PRESERVED_SPECIMEN",59
"2008-10-10",3,"FOSSIL_SPECIMEN",1
"2010-11-17",5,"UNKNOWN",17
"2013-02-20",3,"FOSSIL_SPECIMEN",1
"2016-01-04",6,"UNKNOWN",2000
"2010-11-17",6,"FOSSIL_SPECIMEN",14
"2012-10-31",3,"LIVING_SPECIMEN",15
"2008-10-10",4,"PRESERVED_SPECIMEN",11
"2016-01-04",7,"FOSSIL_SPECIMEN",25
"2016-07-04",1,"OBSERVATION",4
"2013-02-20",4,"PRESERVED_SPECIMEN",7
"2013-05-21",3,"UNKNOWN",10
"2012-12-11",0,"PRESERVED_SPECIMEN",59
"2012-07-13",1,"OBSERVATION",35
"2011-06-10",3,"FOSSIL_SPECIMEN",1
"2013-02-20",3,"UNKNOWN",10
"2010-11-17",1,"OBSERVATION",10
"2012-07-13",5,"UNKNOWN",11
"2013-05-21",4,"FOSSIL_SPECIMEN",20
"2015-07-03",6,"PRESERVED_SPECIMEN",7616
"2016-07-04",6,"FOSSIL_SPECIMEN",49
"2012-12-11",3,"LIVING_SPECIMEN",15
"2015-10-01",0,"PRESERVED_SPECIMEN",312
"2012-07-13",6,"FOSSIL_SPECIMEN",16
"2015-01-19",1,"HUMAN_OBSERVATION",437
"2015-07-03",5,"UNKNOWN",6
"2011-06-10",4,"PRESERVED_SPECIMEN",18
"2013-05-21",5,"PRESERVED_SPECIMEN",31
"2013-09-10",6,"LIVING_SPECIMEN",244
"2016-07-04",7,"PRESERVED_SPECIMEN",20
"2008-06-27",0,"PRESERVED_SPECIMEN",2
"2012-10-31",0,"FOSSIL_SPECIMEN",13
"2011-06-10",3,"UNKNOWN",10
"2015-10-01",3,"LIVING_SPECIMEN",15
"2008-10-10",3,"UNKNOWN",10
"2011-02-21",6,"PRESERVED_SPECIMEN",4149
"2016-07-04",6,"UNKNOWN",2000
"2013-07-09",1,"HUMAN_OBSERVATION",11
"2009-06-17",0,"PRESERVED_SPECIMEN",2
"2012-01-18",1,"HUMAN_OBSERVATION",5
"2010-04-01",6,"PRESERVED_SPECIMEN",3702
"2012-10-31",1,"PRESERVED_SPECIMEN",3582
"2015-04-09",1,"HUMAN_OBSERVATION",437
"2016-07-04",1,"MATERIAL_SAMPLE",1
"2010-11-17",6,"UNKNOWN",1913
"2015-07-03",1,"OBSERVATION",53
"2013-02-20",4,"FOSSIL_SPECIMEN",20
"2012-12-11",0,"FOSSIL_SPECIMEN",13
"2009-06-17",3,"LIVING_SPECIMEN",7
"2010-11-17",7,"FOSSIL_SPECIMEN",25
"2012-10-31",4,"LIVING_SPECIMEN",1
"2008-10-10",5,"PRESERVED_SPECIMEN",26
"2013-09-10",3,"FOSSIL_SPECIMEN",1
"2015-07-03",6,"FOSSIL_SPECIMEN",33
"2013-02-20",5,"PRESERVED_SPECIMEN",31
"2012-12-11",1,"PRESERVED_SPECIMEN",3585
"2015-10-01",0,"FOSSIL_SPECIMEN",3043
"2011-02-21",1,"OBSERVATION",10
"2011-06-10",4,"FOSSIL_SPECIMEN",20
"2011-02-21",5,"UNKNOWN",17
"2012-07-13",6,"UNKNOWN",1945
"2012-12-11",0,"UNKNOWN",4
"2013-05-21",5,"FOSSIL_SPECIMEN",1
"2009-04-06",0,"PRESERVED_SPECIMEN",2
"2013-09-10",4,"PRESERVED_SPECIMEN",7
"2015-07-03",7,"PRESERVED_SPECIMEN",20
"2016-07-04",7,"FOSSIL_SPECIMEN",25
"2008-06-27",0,"FOSSIL_SPECIMEN",2
"2010-04-01",1,"OBSERVATION",3
"2012-12-11",4,"LIVING_SPECIMEN",1
"2015-10-01",1,"PRESERVED_SPECIMEN",5634
"2010-04-01",5,"UNKNOWN",11
"2012-10-31",0,"UNKNOWN",4
"2013-12-20",0,"PRESERVED_SPECIMEN",53
"2011-02-21",6,"FOSSIL_SPECIMEN",14
"2012-07-13",7,"FOSSIL_SPECIMEN",25
"2013-09-10",3,"UNKNOWN",10
"2015-07-03",6,"UNKNOWN",2108
"2011-06-10",5,"PRESERVED_SPECIMEN",27
"2013-05-21",6,"PRESERVED_SPECIMEN",4766
"2015-10-01",0,"UNKNOWN",9
"2009-04-06",3,"LIVING_SPECIMEN",7
"2009-06-17",0,"FOSSIL_SPECIMEN",7
"2008-06-27",1,"PRESERVED_SPECIMEN",1056
"2010-04-01",6,"FOSSIL_SPECIMEN",8
"2012-10-31",1,"FOSSIL_SPECIMEN",1524
"2015-10-01",4,"LIVING_SPECIMEN",1
"2013-12-20",3,"LIVING_SPECIMEN",15
"2014-03-28",1,"HUMAN_OBSERVATION",262
"2008-06-27",0,"UNKNOWN",9
"2009-06-17",1,"PRESERVED_SPECIMEN",2708
"2009-06-17",0,"UNKNOWN",4
"2013-02-20",5,"FOSSIL_SPECIMEN",1
"2012-12-11",1,"FOSSIL_SPECIMEN",1524
"2012-10-31",5,"LIVING_SPECIMEN",7
"2008-10-10",6,"PRESERVED_SPECIMEN",1618
"2009-04-06",0,"FOSSIL_SPECIMEN",7
"2013-09-10",4,"FOSSIL_SPECIMEN",20
"2015-07-03",7,"FOSSIL_SPECIMEN",25
"2013-02-20",6,"PRESERVED_SPECIMEN",4684
"2013-05-21",5,"UNKNOWN",19
"2015-10-01",1,"FOSSIL_SPECIMEN",6525
"2013-12-20",0,"FOSSIL_SPECIMEN",13
"2013-02-20",5,"UNKNOWN",17
"2011-02-21",6,"UNKNOWN",1913
"2012-12-11",1,"UNKNOWN",254
"2013-05-21",6,"FOSSIL_SPECIMEN",16
"2009-04-06",1,"PRESERVED_SPECIMEN",2385
"2013-09-10",5,"PRESERVED_SPECIMEN",32
