"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",15
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",484
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",66
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",106
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",164
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",38
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",680
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",690
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",62
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",20
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",22
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",39
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",907
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",29
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",296
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",217
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2982
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",303
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",81
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",43
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",812
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",715
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",6
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3052
"2008-12-17","OBSERVATION","Species","Georeferenced","YearOnly",3
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2014-09-08","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1311
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",1285
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",62
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",28
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",708
"2012-01-18","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",31
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",71
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",45
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1181
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",37
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",37
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",100
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",9
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",31
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2598
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",65
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",28
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",130
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",23
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",21
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",31
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",17
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",3
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",31
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",421
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",739
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",29
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2233
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",64
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",62
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",548
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",28
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",13
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",86
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",22
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1007
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",30
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",36
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",54
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",82
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",207
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",525
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",319
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",955
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3003
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",84
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",29
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",31
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",170
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",30
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",91
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",140
"2014-03-28","OBSERVATION","Species","Georeferenced","YearOnly",3
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",21
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",9
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",70
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",100
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",39
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",128
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",42
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",28
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",17
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",17
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",9
"2008-12-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",1022
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",48
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",134
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1381
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",4
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",9
"2016-01-04","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1729
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",48
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",21
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",955
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",33
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",108
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",93
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",26
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2539
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",9
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",95
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",22
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",21
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",214
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2588
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",126
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",199
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",6
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",72
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",994
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",76
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2375
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",101
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",142
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",143
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",9
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",44
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",29
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",145
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",26
"2015-07-03","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",42
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",46
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",22
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",28
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",219
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2345
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",593
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",489
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",856
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",993
"2012-10-31","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",37
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",469
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",47
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",189
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",994
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",22
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2843
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",66
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",62
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",181
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",18
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1125
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",32
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",3
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",9
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",24
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1301
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",523
