"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",45,9,0,0,0
"2013-07-09",98,25,0,0,0
"2007-12-19",8,7,0,0,0
"2011-09-05",49,9,0,0,0
"2008-06-27",14,7,0,0,0
"2015-10-01",428,160,0,0,0
"2012-10-31",96,24,0,0,0
"2012-12-11",96,24,0,0,0
"2008-12-17",13,7,0,0,0
"2014-03-28",170,57,0,0,0
"2014-09-08",199,82,0,0,0
"2015-07-03",399,122,0,0,0
"2012-07-13",91,23,0,0,0
"2009-09-25",13,7,0,0,0
"2009-04-06",14,7,0,0,0
"2013-02-20",97,25,0,0,0
"2013-09-10",122,46,0,0,0
"2012-03-26",55,12,0,0,0
"2010-04-01",19,7,0,0,0
"2009-12-16",17,7,0,0,0
"2009-06-17",13,6,0,0,0
"2013-12-20",132,49,0,0,0
"2013-05-21",98,25,0,0,0
"2012-01-18",55,12,0,0,0
"2015-01-19",199,84,0,0,0
"2015-04-09",218,86,0,0,0
"2016-01-04",433,166,0,0,0
"2016-07-04",440,169,0,0,0
"2016-04-05",439,168,0,0,0
"2011-06-10",48,9,0,0,0
"2008-10-10",13,7,0,0,0
"2008-04-01",8,7,0,0,0
"2010-07-26",39,9,0,0,0
"2011-02-21",46,9,0,0,0
