"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",49,5,0,0,0
"2013-07-09",103,20,0,0,0
"2007-12-19",11,4,0,0,0
"2011-09-05",53,5,0,0,0
"2008-06-27",17,4,0,0,0
"2015-10-01",460,128,0,0,0
"2012-10-31",100,20,0,0,0
"2012-12-11",100,20,0,0,0
"2008-12-17",16,4,0,0,0
"2014-03-28",185,42,0,0,0
"2014-09-08",222,59,0,0,0
"2015-07-03",421,100,0,0,0
"2012-07-13",96,18,0,0,0
"2009-09-25",16,4,0,0,0
"2009-04-06",17,4,0,0,0
"2013-02-20",102,20,0,0,0
"2013-09-10",134,34,0,0,0
"2012-03-26",59,8,0,0,0
"2010-04-01",22,4,0,0,0
"2009-12-16",20,4,0,0,0
"2009-06-17",16,3,0,0,0
"2013-12-20",146,35,0,0,0
"2013-05-21",103,20,0,0,0
"2012-01-18",59,8,0,0,0
"2015-01-19",223,60,0,0,0
"2015-04-09",243,61,0,0,0
"2016-01-04",464,135,0,0,0
"2016-07-04",471,138,0,0,0
"2016-04-05",470,137,0,0,0
"2011-06-10",52,5,0,0,0
"2008-10-10",16,4,0,0,0
"2008-04-01",11,4,0,0,0
"2010-07-26",43,5,0,0,0
"2011-02-21",50,5,0,0,0
