"snapshot","year","speciesCount"
"2018-07-11",1966,2
"2018-07-11",1972,7
"2018-07-11",1973,5
"2018-07-11",1978,63
"2018-07-11",1979,155
"2018-07-11",1986,41
"2018-07-11",1987,181
"2018-07-11",1988,2
"2018-07-11",1989,93
"2018-07-11",1990,223
"2018-07-11",1991,236
"2018-07-11",1992,186
"2017-12-22",1966,2
"2018-07-11",1993,268
"2018-07-11",1994,51
"2018-07-11",1995,225
"2018-07-11",1996,349
"2018-07-11",1997,372
"2018-07-11",1998,435
"2017-12-22",1972,7
"2018-07-11",1999,296
"2017-12-22",1973,5
"2018-07-11",2000,260
"2018-07-11",2001,137
"2018-07-11",2002,329
"2018-07-11",2003,331
"2018-07-11",2004,443
"2017-12-22",1978,63
"2018-07-11",2005,469
"2017-12-22",1979,155
"2018-07-11",2006,462
"2018-07-11",2007,408
"2018-07-11",2008,465
"2018-07-11",2009,452
"2018-07-11",2010,495
"2018-07-11",2011,493
"2018-07-11",2012,480
"2017-12-22",1986,41
"2018-07-11",2013,461
"2017-12-22",1987,181
"2018-07-11",2014,494
"2017-12-22",1988,2
"2018-07-11",2015,506
"2017-12-22",1989,93
"2018-07-11",2016,527
"2017-12-22",1990,223
"2017-12-22",1991,236
"2017-12-22",1992,186
"2017-12-22",1993,268
"2017-12-22",1994,51
"2017-12-22",1995,225
"2017-12-22",1996,349
"2017-12-22",1997,372
"2017-12-22",1998,435
"2017-12-22",1999,296
"2017-12-22",2000,260
"2017-12-22",2001,137
"2017-12-22",2002,329
"2017-12-22",2003,331
"2017-12-22",2004,443
"2017-12-22",2005,469
"2017-12-22",2006,462
"2017-12-22",2007,408
"2017-12-22",2008,465
"2017-12-22",2009,452
"2017-12-22",2010,495
"2017-12-22",2011,493
"2017-12-22",2012,480
"2017-12-22",2013,461
"2017-12-22",2014,494
"2017-12-22",2015,506
"2017-12-22",2016,527
"2018-04-09",1966,2
"2018-04-09",1972,7
"2018-04-09",1973,5
"2018-04-09",1978,63
"2018-04-09",1979,155
"2018-04-09",1986,41
"2018-04-09",1987,181
"2018-04-09",1988,2
"2018-04-09",1989,93
"2018-04-09",1990,223
"2018-04-09",1991,236
"2018-04-09",1992,186
"2018-04-09",1993,268
"2018-04-09",1994,51
"2018-04-09",1995,225
"2018-04-09",1996,349
"2018-04-09",1997,372
"2018-04-09",1998,435
"2018-04-09",1999,296
"2018-04-09",2000,260
"2018-04-09",2001,137
"2018-04-09",2002,329
"2018-04-09",2003,331
"2018-04-09",2004,443
"2018-04-09",2005,469
"2018-04-09",2006,462
"2018-04-09",2007,408
"2018-04-09",2008,465
"2018-04-09",2009,452
"2018-04-09",2010,495
"2018-04-09",2011,493
"2018-04-09",2012,480
"2018-04-09",2013,461
"2018-04-09",2014,494
"2018-04-09",2015,506
"2018-04-09",2016,527
