"snapshot","national","international"
"2007-12-19",0,4635
"2008-04-01",0,6623
"2008-06-27",0,9991
"2008-10-10",0,11342
"2008-12-17",0,12383
"2009-04-06",0,12487
"2009-06-17",0,12672
"2009-09-25",0,12670
"2009-12-16",0,12864
"2010-04-01",0,13247
"2010-07-26",0,13471
"2010-11-17",0,15866
"2011-02-21",0,16379
"2011-06-10",0,17083
"2011-09-05",0,17083
"2012-01-18",0,17068
"2012-03-26",0,14828
"2012-07-13",0,17274
"2012-10-31",0,15695
"2012-12-11",0,10608
"2013-02-20",0,10545
"2013-05-21",0,10857
"2013-07-09",0,16674
"2013-09-10",0,16968
"2013-12-20",0,24123
"2014-03-28",0,22561
"2014-09-08",0,25110
"2015-01-19",0,25679
"2015-04-09",0,26237
"2015-07-03",0,28911
"2015-10-01",0,31960
"2016-01-04",0,30729
"2016-04-05",0,30029
"2016-07-04",0,30564
"2016-10-07",0,34888
"2016-12-27",0,31424
"2017-04-12",0,30830
"2017-07-24",0,33697
"2017-10-12",0,32162
"2017-12-22",1008,31749
"2018-04-09",1008,28635
"2018-07-11",1008,35816
"2018-09-28",1008,36232
"2019-01-01",1008,35238
"2019-04-06",1483,172572
"2019-07-01",1483,174731
"2019-10-09",1483,174597
"2020-01-01",1483,173966
"2020-04-01",1483,156129
"2020-07-01",2021,156369
"2020-10-01",2021,156506
"2021-01-01",2021,156772
"2021-04-01",2021,156296
"2021-07-01",2377,160230
"2021-10-01",2377,160417
"2022-01-01",2377,160510
"2022-04-01",2531,162622
"2022-07-01",2531,161703
"2022-10-01",2531,165974
"2023-01-01",2531,167508
"2023-04-01",2531,167094
