"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",272,120,0,0,0
"2008-04-01",281,125,0,0,0
"2008-06-27",310,144,0,0,0
"2008-10-10",309,148,0,0,0
"2008-12-17",295,123,0,0,0
"2009-04-06",304,129,0,0,0
"2009-06-17",317,133,0,0,0
"2009-09-25",293,124,0,0,0
"2009-12-16",293,124,0,0,0
"2010-04-01",349,124,0,0,0
"2010-07-26",349,124,0,0,0
"2010-11-17",465,291,0,0,0
"2011-02-21",427,209,0,0,0
"2011-06-10",594,159,0,0,0
"2011-09-05",594,159,0,0,0
"2012-01-18",592,161,0,0,0
"2012-03-26",596,144,0,0,0
"2012-07-13",593,268,0,0,0
"2012-10-31",596,269,0,0,0
"2012-12-11",596,269,0,0,0
"2013-02-20",824,428,0,0,0
"2013-05-21",813,423,0,0,0
"2013-07-09",817,422,0,0,0
"2013-09-10",819,442,0,0,0
"2013-12-20",820,442,0,0,0
"2014-03-28",824,485,0,0,0
"2014-09-08",839,512,0,0,0
"2015-01-19",845,511,0,0,0
"2015-04-09",854,517,0,0,0
"2015-07-03",902,558,0,0,0
"2015-10-01",943,611,0,0,0
"2016-01-04",939,618,0,0,0
"2016-04-05",941,617,0,0,0
"2016-07-04",952,617,0,0,0
"2016-10-07",956,631,0,0,0
"2016-12-27",954,631,0,0,0
"2017-04-12",986,675,0,0,0
"2017-07-24",994,685,0,0,0
"2017-10-12",996,678,0,0,0
"2017-12-22",1007,678,0,0,0
"2018-04-09",996,670,0,0,0
"2018-07-11",992,830,0,0,0
"2018-09-28",990,832,0,0,0
"2019-01-01",966,836,0,0,0
"2019-04-06",1446,1059,0,0,0
"2019-07-01",1454,1094,0,0,0
"2019-10-09",1454,1105,0,0,0
"2020-01-01",1469,1017,0,0,0
"2020-04-01",1296,1067,0,0,0
"2020-07-01",1300,1083,0,0,0
"2020-10-01",1302,1087,0,0,0
"2021-01-01",1310,1089,0,0,0
"2021-04-01",1310,1129,0,0,0
"2021-07-01",1340,1130,3,0,0
"2021-10-01",1342,1132,3,0,0
"2022-01-01",1351,1127,3,0,0
"2022-04-01",1357,1139,4,0,0
"2022-07-01",1327,1126,4,0,0
"2022-10-01",1328,1160,4,0,0
"2023-01-01",1358,1173,4,0,0
"2023-04-01",1355,1172,4,0,0
