"snapshot","speciesCount"
"2007-12-19",1391
"2008-04-01",1820
"2008-06-27",2077
"2008-10-10",2232
"2008-12-17",2360
"2009-04-06",2384
"2009-06-17",2412
"2009-09-25",2413
"2009-12-16",2458
"2010-04-01",2459
"2010-07-26",2505
"2010-11-17",2511
"2011-02-21",2524
"2011-06-10",2579
"2011-09-05",2579
"2012-01-18",2571
"2012-03-26",2546
"2012-07-13",2551
"2012-10-31",2615
"2012-12-11",2615
"2013-02-20",2671
"2013-05-21",2723
"2013-07-09",2681
"2013-09-10",2689
"2013-12-20",2667
"2014-03-28",2806
"2014-09-08",2851
"2015-01-19",2920
"2015-04-09",2983
"2015-07-03",3185
"2015-10-01",3246
"2016-01-04",3253
"2016-04-05",3287
"2016-07-04",3299
"2016-10-07",3353
"2016-12-27",3372
"2017-04-12",3455
"2017-07-24",3488
"2017-10-12",3497
"2017-12-22",3523
"2018-04-09",3536
"2018-07-11",3619
"2018-09-28",3590
"2019-01-01",3575
"2019-04-06",4275
"2019-07-01",4362
"2019-10-09",4364
"2020-01-01",4335
"2020-04-01",4241
"2020-07-01",4273
"2020-10-01",4286
"2021-01-01",4296
"2021-04-01",4341
"2021-07-01",4404
"2021-10-01",4420
"2022-01-01",4432
"2022-04-01",4492
"2022-07-01",4473
"2022-10-01",4513
"2023-01-01",4583
"2023-04-01",4598
