"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",256,136,0,0,0
"2008-04-01",267,139,0,0,0
"2008-06-27",294,160,0,0,0
"2008-10-10",293,164,0,0,0
"2008-12-17",284,134,0,0,0
"2009-04-06",293,140,0,0,0
"2009-06-17",306,144,0,0,0
"2009-09-25",289,128,0,0,0
"2009-12-16",289,128,0,0,0
"2010-04-01",345,128,0,0,0
"2010-07-26",345,128,0,0,0
"2010-11-17",442,314,0,0,0
"2011-02-21",402,234,0,0,0
"2011-06-10",484,269,0,0,0
"2011-09-05",484,269,0,0,0
"2012-01-18",482,271,0,0,0
"2012-03-26",504,236,0,0,0
"2012-07-13",529,332,0,0,0
"2012-10-31",534,331,0,0,0
"2012-12-11",534,331,0,0,0
"2013-02-20",751,501,0,0,0
"2013-05-21",740,496,0,0,0
"2013-07-09",744,495,0,0,0
"2013-09-10",746,515,0,0,0
"2013-12-20",747,515,0,0,0
"2014-03-28",750,559,0,0,0
"2014-09-08",766,585,0,0,0
"2015-01-19",771,585,0,0,0
"2015-04-09",779,592,0,0,0
"2015-07-03",817,643,0,0,0
"2015-10-01",858,696,0,0,0
"2016-01-04",851,705,1,0,0
"2016-04-05",854,703,1,0,0
"2016-07-04",863,705,1,0,0
"2016-10-07",867,719,1,0,0
"2016-12-27",865,719,1,0,0
"2017-04-12",893,767,1,0,0
"2017-07-24",896,782,1,0,0
"2017-10-12",902,771,1,0,0
"2017-12-22",909,775,1,0,0
"2018-04-09",895,770,1,0,0
"2018-07-11",883,928,11,0,0
"2018-09-28",883,928,11,0,0
"2019-01-01",855,936,11,0,0
"2019-04-06",1182,1311,12,0,0
"2019-07-01",1191,1345,12,0,0
"2019-10-09",1191,1356,12,0,0
"2020-01-01",1191,1287,8,0,0
"2020-04-01",1090,1261,12,0,0
"2020-07-01",1096,1269,18,0,0
"2020-10-01",1100,1270,19,0,0
"2021-01-01",1109,1271,19,0,0
"2021-04-01",1108,1312,19,0,0
"2021-07-01",1139,1312,22,0,0
"2021-10-01",1141,1314,22,0,0
"2022-01-01",1155,1304,22,0,0
"2022-04-01",1163,1315,22,0,0
"2022-07-01",1129,1306,22,0,0
"2022-10-01",1149,1320,23,0,0
"2023-01-01",1181,1331,23,0,0
"2023-04-01",1177,1331,23,0,0
