"snapshot","national","international"
"2007-12-19",1,1116
"2008-04-01",1,1558
"2008-06-27",1,1927
"2008-10-10",1,2094
"2008-12-17",1,2237
"2009-04-06",1,2246
"2009-06-17",1,2274
"2009-09-25",1,2269
"2009-12-16",1,2316
"2010-04-01",1,2317
"2010-07-26",1,2364
"2010-11-17",1,2372
"2011-02-21",1,2399
"2011-06-10",1,2456
"2011-09-05",1,2456
"2012-01-18",1,2448
"2012-03-26",1,2417
"2012-07-13",1,2447
"2012-10-31",1,2516
"2012-12-11",1,1956
"2013-02-20",1,2024
"2013-05-21",1,2074
"2013-07-09",1,2576
"2013-09-10",1,2590
"2013-12-20",1,2667
"2014-03-28",1,2766
"2014-09-08",1,2811
"2015-01-19",1,2880
"2015-04-09",1,2943
"2015-07-03",1,3145
"2015-10-01",1,3227
"2016-01-04",1,3234
"2016-04-05",1,3287
"2016-07-04",1,3299
"2016-10-07",1,3353
"2016-12-27",1,3372
"2017-04-12",1,3455
"2017-07-24",1,3488
"2017-10-12",1,3497
"2017-12-22",51,3511
"2018-04-09",51,3522
"2018-07-11",51,3604
"2018-09-28",51,3576
"2019-01-01",51,3561
"2019-04-06",52,4261
"2019-07-01",52,4337
"2019-10-09",52,4333
"2020-01-01",52,4304
"2020-04-01",52,4210
"2020-07-01",55,4241
"2020-10-01",55,4254
"2021-01-01",55,4264
"2021-04-01",55,4309
"2021-07-01",57,4371
"2021-10-01",57,4389
"2022-01-01",57,4401
"2022-04-01",57,4459
"2022-07-01",57,4440
"2022-10-01",57,4480
"2023-01-01",57,4550
"2023-04-01",57,4565
