"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",7211,11733,1536,97,0
"2007-12-19",1506,2313,159,91,0
"2011-09-05",2921,1755,157,91,0
"2008-06-27",2726,3068,162,91,0
"2015-10-01",8892,13030,1720,107,0
"2012-10-31",3064,2078,219,91,0
"2012-12-11",3081,2084,219,91,0
"2008-12-17",2693,3045,162,91,0
"2014-03-28",7907,12523,1638,98,0
"2014-09-08",8257,12572,1675,105,0
"2015-07-03",8855,12947,1721,107,0
"2012-07-13",2991,1826,158,91,0
"2009-09-25",2983,3175,164,91,0
"2009-04-06",2897,3088,163,91,0
"2013-02-20",6870,11383,1478,95,0
"2013-09-10",7223,11722,1606,98,0
"2012-03-26",2869,1616,157,91,0
"2010-04-01",3129,3247,175,91,0
"2009-12-16",3151,3305,175,91,0
"2009-06-17",2964,3175,163,91,0
"2013-12-20",7479,12029,1614,98,0
"2013-05-21",7159,11681,1536,97,0
"2012-01-18",2860,1611,157,91,0
"2015-01-19",8705,12783,1697,107,0
"2015-04-09",8765,12859,1700,107,0
"2016-01-04",8856,13004,1727,119,0
"2016-07-04",9063,13085,1735,119,0
"2016-04-05",9028,13067,1734,119,0
"2011-06-10",2905,1751,157,91,0
"2008-10-10",2747,3095,162,91,0
"2008-04-01",2002,2426,159,91,0
"2010-07-26",3323,3377,176,91,0
"2011-02-21",2680,1476,157,91,0
"2010-11-17",3471,3551,175,91,0
