"snapshot","kingdom","speciesCount"
"2013-09-10",0,7
"2013-09-10",1,31594
"2013-09-10",2,41
"2013-09-10",3,1146
"2013-09-10",4,1793
"2013-09-10",5,6749
"2013-09-10",6,12247
"2013-09-10",7,410
"2013-09-10",8,6
"2009-04-06",0,1
"2011-06-10",0,1
"2009-04-06",1,22815
"2011-06-10",1,28710
"2009-04-06",2,28
"2011-06-10",2,34
"2009-04-06",3,874
"2011-06-10",3,1058
"2009-04-06",4,1235
"2011-06-10",4,1333
"2009-04-06",5,6151
"2011-06-10",5,6559
"2009-04-06",6,9606
"2011-06-10",6,11392
"2009-04-06",7,397
"2011-06-10",7,397
"2009-04-06",8,3
"2011-06-10",8,4
"2007-12-19",1,16581
"2007-12-19",2,20
"2007-12-19",3,430
"2007-12-19",4,812
"2007-12-19",5,4590
"2012-01-18",0,1
"2007-12-19",6,8322
"2012-01-18",1,29650
"2007-12-19",7,390
"2012-01-18",2,35
"2007-12-19",8,2
"2012-01-18",3,1062
"2012-01-18",4,1329
"2012-01-18",5,6632
"2012-01-18",6,11609
"2012-01-18",7,397
"2012-01-18",8,4
"2009-06-17",0,1
"2009-06-17",1,23626
"2016-07-04",0,21
"2009-06-17",2,28
"2016-07-04",1,35742
"2009-06-17",3,875
"2016-07-04",2,43
"2009-06-17",4,1235
"2016-07-04",3,1284
"2009-06-17",5,6185
"2016-07-04",4,2268
"2009-06-17",6,9851
"2016-07-04",5,6410
"2009-06-17",7,397
"2016-07-04",6,13063
"2009-06-17",8,3
"2016-07-04",7,429
"2016-07-04",8,6
"2012-03-26",0,1
"2012-03-26",1,29476
"2012-03-26",2,41
"2012-03-26",3,1105
"2012-03-26",4,1520
"2012-12-11",0,1
"2012-03-26",5,6607
"2012-12-11",1,31078
"2012-03-26",6,11877
"2012-12-11",2,41
"2012-03-26",7,397
"2012-12-11",3,1117
"2012-03-26",8,4
"2012-12-11",4,1352
"2012-12-11",5,6742
"2012-12-11",6,12118
"2012-12-11",7,410
"2012-12-11",8,5
"2015-01-19",0,20
"2015-01-19",1,34337
"2015-01-19",2,43
"2009-09-25",0,1
"2015-01-19",3,1292
"2009-09-25",1,23574
"2015-01-19",4,2208
"2009-09-25",2,34
"2015-01-19",5,6982
"2009-09-25",3,991
"2015-01-19",6,12527
"2009-09-25",4,1236
"2015-01-19",7,436
"2009-09-25",5,6380
"2015-01-19",8,6
"2009-09-25",6,9960
"2009-09-25",7,397
"2009-09-25",8,3
"2015-10-01",0,20
"2015-10-01",1,35098
"2015-10-01",2,43
"2015-10-01",3,1272
"2015-10-01",4,2256
"2015-10-01",5,7123
"2011-09-05",0,1
"2015-10-01",6,12947
"2011-09-05",1,29101
"2015-10-01",7,431
"2011-09-05",2,35
"2015-10-01",8,6
"2011-09-05",3,1060
"2011-09-05",4,1330
"2011-09-05",5,6623
"2011-09-05",6,11438
"2011-09-05",7,397
"2011-09-05",8,4
"2010-11-17",0,1
"2010-11-17",1,28242
"2010-11-17",2,34
"2010-11-17",3,991
"2010-11-17",4,1242
"2010-11-17",5,6511
"2010-11-17",6,11148
"2010-11-17",7,397
"2010-11-17",8,5
"2008-10-10",1,21364
"2008-10-10",2,20
"2008-10-10",3,487
"2008-10-10",4,1060
"2008-10-10",5,4696
"2008-10-10",6,9215
"2008-10-10",7,392
"2008-10-10",8,3
"2014-09-08",0,21
"2014-09-08",1,33694
"2014-09-08",2,43
"2014-09-08",3,1200
"2014-09-08",4,2103
"2014-09-08",5,6907
"2014-09-08",6,12399
"2014-09-08",7,360
"2014-09-08",8,6
"2008-12-17",1,21804
"2008-12-17",2,20
"2008-12-17",3,487
"2008-12-17",4,1063
"2008-12-17",5,5006
"2008-12-17",6,9309
"2008-12-17",7,392
"2008-12-17",8,3
"2012-07-13",0,1
"2013-12-20",0,7
"2012-07-13",1,29998
"2013-02-20",0,1
"2013-12-20",1,31912
"2012-07-13",2,41
"2013-02-20",1,30687
"2013-12-20",2,41
"2012-07-13",3,1105
"2013-02-20",2,41
"2013-12-20",3,1143
"2015-04-09",0,20
"2012-07-13",4,1530
"2013-02-20",3,1117
"2013-12-20",4,1792
"2015-04-09",1,35002
"2012-07-13",5,6646
"2013-02-20",4,1352
"2013-12-20",5,6750
"2015-04-09",2,43
"2012-07-13",6,11921
"2013-02-20",5,6742
"2013-12-20",6,12261
"2015-04-09",3,1257
"2012-07-13",7,397
"2013-02-20",6,12202
"2013-12-20",7,410
"2015-04-09",4,2208
"2012-07-13",8,4
"2013-02-20",7,410
"2013-12-20",8,6
"2015-04-09",5,6993
"2013-02-20",8,5
"2015-04-09",6,12492
"2015-04-09",7,431
"2015-04-09",8,6
"2010-04-01",0,1
"2010-04-01",1,25075
"2010-04-01",2,34
"2010-04-01",3,991
"2010-04-01",4,1238
"2010-04-01",5,6426
"2010-04-01",6,10135
"2010-04-01",7,398
"2010-04-01",8,4
"2010-07-26",0,1
"2010-07-26",1,26134
"2010-07-26",2,34
"2010-07-26",3,987
"2010-07-26",4,1192
"2010-07-26",5,6493
"2008-06-27",1,21122
"2010-07-26",6,10255
"2008-06-27",2,20
"2010-07-26",7,398
"2008-06-27",3,487
"2010-07-26",8,4
"2008-06-27",4,888
"2008-06-27",5,4683
"2008-06-27",6,9210
"2008-04-01",1,19864
"2008-06-27",7,391
"2008-04-01",2,20
"2008-06-27",8,3
"2008-04-01",3,430
"2013-05-21",0,7
"2008-04-01",4,813
"2013-05-21",1,31490
"2008-04-01",5,4622
"2013-05-21",2,41
"2008-04-01",6,8620
"2013-05-21",3,1146
"2008-04-01",7,390
"2013-05-21",4,1771
"2008-04-01",8,2
"2013-05-21",5,6743
"2013-05-21",6,12227
"2016-01-04",0,21
"2013-05-21",7,410
"2016-01-04",1,35176
"2013-05-21",8,5
"2016-01-04",2,43
"2015-07-03",0,20
"2016-01-04",3,1272
"2015-07-03",1,34987
"2016-01-04",4,2259
"2015-07-03",2,43
"2016-01-04",5,7179
"2015-07-03",3,1257
"2016-01-04",6,12999
"2015-07-03",4,2187
"2016-01-04",7,431
"2015-07-03",5,7083
"2016-01-04",8,6
"2015-07-03",6,12619
"2015-07-03",7,431
"2015-07-03",8,6
"2011-02-21",0,1
"2011-02-21",1,28498
"2011-02-21",2,34
"2011-02-21",3,991
"2011-02-21",4,1242
"2011-02-21",5,6535
"2011-02-21",6,11185
"2011-02-21",7,397
"2011-02-21",8,5
"2009-12-16",0,1
"2009-12-16",1,24271
"2009-12-16",2,34
"2009-12-16",3,991
"2009-12-16",4,1236
"2009-12-16",5,6392
"2009-12-16",6,9999
"2009-12-16",7,397
"2009-12-16",8,3
"2016-04-05",0,21
"2016-04-05",1,35503
"2016-04-05",2,43
"2016-04-05",3,1284
"2016-04-05",4,2269
"2016-04-05",5,7182
"2016-04-05",6,13055
"2016-04-05",7,432
"2016-04-05",8,6
"2012-10-31",0,1
"2012-10-31",1,31051
"2012-10-31",2,41
"2012-10-31",3,1114
"2012-10-31",4,1349
"2012-10-31",5,6733
"2014-03-28",0,21
"2012-10-31",6,12052
"2013-07-09",0,7
"2014-03-28",1,33423
"2012-10-31",7,410
"2013-07-09",1,31538
"2014-03-28",2,43
"2012-10-31",8,5
"2013-07-09",2,41
"2014-03-28",3,1197
"2013-07-09",3,1146
"2014-03-28",4,2094
"2013-07-09",4,1793
"2014-03-28",5,6810
"2013-07-09",5,6749
"2014-03-28",6,12353
"2013-07-09",6,12233
"2014-03-28",7,419
"2013-07-09",7,410
"2014-03-28",8,6
"2013-07-09",8,6
