"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",6578,11047,2446,505,1
"2007-12-19",1383,2024,545,117,0
"2011-09-05",2811,1791,205,117,0
"2008-06-27",2538,2820,572,117,0
"2015-10-01",8104,12436,2632,576,1
"2012-10-31",2943,2098,288,123,0
"2012-12-11",2961,2103,288,123,0
"2008-12-17",2503,2798,573,117,0
"2014-03-28",7204,11860,2564,537,1
"2014-09-08",7471,11987,2589,561,1
"2015-07-03",8061,12361,2631,576,1
"2012-07-13",2875,1879,195,117,0
"2009-09-25",2784,2938,574,117,0
"2009-04-06",2701,2848,573,117,0
"2013-02-20",6275,10698,2361,492,0
"2013-09-10",6584,11052,2489,523,1
"2012-03-26",2760,1652,204,117,0
"2010-04-01",2929,3011,585,117,0
"2009-12-16",2951,3070,584,117,0
"2009-06-17",2766,2936,574,117,0
"2013-12-20",6818,11339,2528,534,1
"2013-05-21",6531,10989,2447,505,1
"2012-01-18",2753,1644,205,117,0
"2015-01-19",7902,12208,2616,565,1
"2015-04-09",7981,12265,2619,565,1
"2016-01-04",8078,12394,2641,592,1
"2016-07-04",8268,12483,2653,597,1
"2016-04-05",8233,12468,2649,597,1
"2011-06-10",2794,1788,205,117,0
"2008-10-10",2558,2847,573,117,0
"2008-04-01",1862,2153,546,117,0
"2010-07-26",3114,3149,587,117,0
"2011-02-21",2577,1509,201,117,0
"2010-11-17",3252,3323,596,117,0
