"snapshot","kingdom","speciesCount"
"2013-09-10",0,1
"2013-09-10",1,30215
"2013-09-10",3,61
"2013-09-10",4,349
"2013-09-10",5,3801
"2013-09-10",6,11916
"2013-09-10",7,391
"2013-09-10",8,5
"2009-04-06",1,20434
"2011-06-10",1,27057
"2009-04-06",2,20
"2009-04-06",3,450
"2011-06-10",3,61
"2009-04-06",4,281
"2011-06-10",4,292
"2009-04-06",5,2888
"2011-06-10",5,3499
"2009-04-06",6,8917
"2011-06-10",6,10982
"2009-04-06",7,384
"2011-06-10",7,384
"2009-04-06",8,3
"2011-06-10",8,4
"2007-12-19",1,13936
"2007-12-19",2,20
"2007-12-19",3,402
"2007-12-19",4,252
"2007-12-19",5,2178
"2007-12-19",6,7644
"2012-01-18",1,27966
"2007-12-19",7,383
"2007-12-19",8,2
"2012-01-18",3,60
"2012-01-18",4,288
"2012-01-18",5,3591
"2012-01-18",6,11173
"2012-01-18",7,384
"2012-01-18",8,4
"2009-06-17",1,21473
"2016-07-04",0,1
"2009-06-17",2,20
"2016-07-04",1,34028
"2009-06-17",3,451
"2009-06-17",4,281
"2016-07-04",3,80
"2009-06-17",5,2930
"2016-07-04",4,736
"2009-06-17",6,9157
"2016-07-04",5,4224
"2009-06-17",7,384
"2016-07-04",6,12805
"2009-06-17",8,3
"2016-07-04",7,402
"2016-07-04",8,6
"2012-03-26",1,27794
"2012-03-26",3,57
"2012-03-26",4,527
"2012-03-26",5,3565
"2012-12-11",1,29691
"2012-03-26",6,11449
"2012-03-26",7,384
"2012-12-11",3,61
"2012-03-26",8,4
"2012-12-11",4,309
"2012-12-11",5,3791
"2012-12-11",6,11762
"2012-12-11",7,391
"2012-12-11",8,5
"2015-01-19",1,30363
"2015-01-19",3,22
"2009-09-25",1,21835
"2015-01-19",4,544
"2009-09-25",2,28
"2015-01-19",5,4054
"2009-09-25",3,639
"2015-01-19",6,11998
"2009-09-25",4,283
"2015-01-19",7,399
"2009-09-25",5,3162
"2015-01-19",8,5
"2009-09-25",6,9289
"2009-09-25",7,384
"2009-09-25",8,3
"2015-10-01",1,33375
"2015-10-01",3,80
"2015-10-01",4,741
"2015-10-01",5,4260
"2015-10-01",6,12718
"2011-09-05",1,27472
"2015-10-01",7,400
"2015-10-01",8,6
"2011-09-05",3,58
"2011-09-05",4,289
"2011-09-05",5,3595
"2011-09-05",6,11039
"2011-09-05",7,384
"2011-09-05",8,4
"2010-11-17",1,26615
"2010-11-17",2,28
"2010-11-17",3,639
"2010-11-17",4,288
"2010-11-17",5,3447
"2010-11-17",6,10738
"2010-11-17",7,384
"2010-11-17",8,4
"2008-10-10",1,19047
"2008-10-10",2,20
"2008-10-10",3,450
"2008-10-10",4,280
"2008-10-10",5,2298
"2008-10-10",6,8698
"2008-10-10",7,384
"2008-10-10",8,3
"2014-09-08",0,1
"2014-09-08",1,30032
"2014-09-08",3,21
"2014-09-08",4,453
"2014-09-08",5,3992
"2014-09-08",6,11888
"2014-09-08",7,336
"2014-09-08",8,5
"2008-12-17",1,19527
"2008-12-17",2,20
"2008-12-17",3,450
"2008-12-17",4,281
"2008-12-17",5,2887
"2008-12-17",6,8815
"2008-12-17",7,384
"2008-12-17",8,3
"2013-12-20",0,1
"2012-07-13",1,28393
"2013-12-20",1,30530
"2013-02-20",1,29370
"2012-07-13",3,57
"2013-12-20",3,61
"2012-07-13",4,538
"2013-02-20",3,61
"2013-12-20",4,349
"2015-04-09",1,31104
"2012-07-13",5,3645
"2013-02-20",4,309
"2013-12-20",5,3809
"2012-07-13",6,11533
"2013-02-20",5,3791
"2013-12-20",6,11931
"2015-04-09",3,23
"2012-07-13",7,384
"2013-02-20",6,11872
"2013-12-20",7,391
"2015-04-09",4,625
"2012-07-13",8,4
"2013-02-20",7,391
"2013-12-20",8,5
"2015-04-09",5,4061
"2013-02-20",8,5
"2015-04-09",6,12107
"2015-04-09",7,399
"2015-04-09",8,5
"2010-04-01",1,23378
"2010-04-01",2,28
"2010-04-01",3,639
"2010-04-01",4,283
"2010-04-01",5,3308
"2010-04-01",6,9458
"2010-04-01",7,385
"2010-04-01",8,4
"2010-07-26",1,24320
"2010-07-26",2,28
"2010-07-26",3,639
"2010-07-26",4,234
"2010-07-26",5,3405
"2008-06-27",1,16788
"2010-07-26",6,9587
"2008-06-27",2,20
"2010-07-26",7,385
"2008-06-27",3,450
"2010-07-26",8,4
"2008-06-27",4,271
"2008-06-27",5,2282
"2008-06-27",6,8696
"2008-04-01",1,15522
"2008-06-27",7,384
"2008-04-01",2,20
"2008-06-27",8,3
"2008-04-01",3,402
"2013-05-21",0,1
"2008-04-01",4,253
"2013-05-21",1,30192
"2008-04-01",5,2224
"2008-04-01",6,7989
"2013-05-21",3,61
"2008-04-01",7,383
"2013-05-21",4,309
"2008-04-01",8,2
"2013-05-21",5,3792
"2013-05-21",6,11893
"2016-01-04",0,1
"2013-05-21",7,391
"2016-01-04",1,33455
"2013-05-21",8,5
"2016-01-04",3,80
"2015-07-03",1,31062
"2016-01-04",4,740
"2016-01-04",5,4209
"2015-07-03",3,23
"2016-01-04",6,12771
"2015-07-03",4,589
"2016-01-04",7,401
"2015-07-03",5,4176
"2016-01-04",8,6
"2015-07-03",6,12211
"2015-07-03",7,399
"2015-07-03",8,5
"2011-02-21",1,26888
"2011-02-21",2,28
"2011-02-21",3,639
"2011-02-21",4,288
"2011-02-21",5,3473
"2011-02-21",6,10780
"2011-02-21",7,384
"2011-02-21",8,4
"2009-12-16",1,22496
"2009-12-16",2,28
"2009-12-16",3,639
"2009-12-16",4,283
"2009-12-16",5,3178
"2009-12-16",6,9314
"2009-12-16",7,384
"2009-12-16",8,3
"2016-04-05",0,1
"2016-04-05",1,33771
"2016-04-05",3,80
"2016-04-05",4,736
"2016-04-05",5,4219
"2016-04-05",6,12796
"2016-04-05",7,402
"2016-04-05",8,6
"2012-10-31",1,29650
"2012-10-31",3,57
"2012-10-31",4,305
"2012-10-31",5,3775
"2014-03-28",0,1
"2012-10-31",6,11664
"2013-07-09",0,1
"2014-03-28",1,32082
"2012-10-31",7,391
"2013-07-09",1,30170
"2012-10-31",8,5
"2014-03-28",3,64
"2013-07-09",3,61
"2014-03-28",4,603
"2013-07-09",4,349
"2014-03-28",5,3875
"2013-07-09",5,3801
"2014-03-28",6,12020
"2013-07-09",6,11899
"2014-03-28",7,398
"2013-07-09",7,391
"2014-03-28",8,6
"2013-07-09",8,5
