"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-04-01",437,339,18,0,0
"2013-12-20",525,522,26,0,0
"2011-09-05",480,443,26,0,0
"2015-10-01",577,595,26,0,0
"2012-01-18",455,477,26,0,0
"2007-12-19",332,322,18,0,0
"2015-07-03",522,539,26,0,0
"2015-01-19",682,630,26,0,0
"2008-04-01",336,324,18,0,0
"2014-09-08",566,574,26,0,0
"2008-06-27",328,321,18,0,0
"2013-09-10",524,523,26,0,0
"2009-09-25",248,281,18,0,0
"2011-06-10",476,423,18,0,0
"2013-02-20",479,485,26,0,0
"2013-05-21",482,489,26,0,0
"2008-12-17",233,277,18,0,0
"2011-02-21",457,361,18,0,0
"2016-12-27",605,639,26,0,0
"2015-04-09",686,630,26,0,0
"2010-11-17",438,356,18,0,0
"2010-07-26",438,339,18,0,0
"2009-12-16",296,301,18,0,0
"2012-07-13",501,444,26,0,0
"2014-03-28",550,543,26,0,0
"2016-07-04",575,625,26,0,0
"2009-04-06",237,280,18,0,0
"2016-01-04",570,620,26,0,0
"2016-10-07",592,618,26,0,0
"2008-10-10",242,285,18,0,0
"2016-04-05",571,624,26,0,0
"2017-04-12",608,638,26,0,0
"2009-06-17",237,280,18,0,0
"2013-07-09",534,523,26,0,0
"2012-12-11",471,484,26,0,0
"2012-10-31",503,451,26,0,0
"2012-03-26",486,445,26,0,0
