"snapshot","national","international"
"2010-04-01",0,1540
"2013-12-20",0,2248
"2011-09-05",0,1903
"2015-10-01",0,2609
"2012-01-18",0,1974
"2007-12-19",0,1254
"2015-07-03",0,2390
"2015-01-19",0,2519
"2008-04-01",0,1277
"2014-09-08",0,2288
"2008-06-27",0,1321
"2013-09-10",0,2069
"2009-09-25",0,1535
"2011-06-10",0,1793
"2013-02-20",0,1896
"2013-05-21",0,1967
"2008-12-17",0,1417
"2011-02-21",0,1642
"2016-12-27",0,2779
"2015-04-09",0,2564
"2010-11-17",0,1565
"2010-07-26",0,1536
"2009-12-16",0,1535
"2012-07-13",0,1999
"2014-03-28",0,2258
"2016-07-04",0,2688
"2009-04-06",0,1457
"2016-01-04",0,3021
"2016-10-07",0,2750
"2008-10-10",0,1395
"2016-04-05",0,2674
"2017-04-12",0,2876
"2009-06-17",0,1461
"2013-07-09",0,2092
"2012-12-11",0,1893
"2012-10-31",0,1940
"2012-03-26",0,1978
