"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-06-27",3,"FOSSIL_SPECIMEN",5
"2007-12-19",0,"UNKNOWN",457
"2011-09-05",7,"OBSERVATION",2
"2013-07-09",1,"PRESERVED_SPECIMEN",36530
"2015-01-19",1,"FOSSIL_SPECIMEN",5944
"2015-10-01",4,"PRESERVED_SPECIMEN",291
"2009-09-25",4,"LIVING_SPECIMEN",11
"2010-04-01",8,"UNKNOWN",12
"2012-10-31",3,"UNKNOWN",47
"2013-12-20",3,"PRESERVED_SPECIMEN",15
"2016-04-05",0,"LIVING_SPECIMEN",5
"2013-09-10",6,"UNKNOWN",33443
"2015-10-01",3,"UNKNOWN",289
"2007-12-19",1,"FOSSIL_SPECIMEN",1926
"2009-04-06",6,"LIVING_SPECIMEN",3312
"2009-06-17",3,"FOSSIL_SPECIMEN",5
"2012-01-18",0,"UNKNOWN",92
"2008-06-27",4,"PRESERVED_SPECIMEN",14
"2012-10-31",4,"FOSSIL_SPECIMEN",35
"2015-04-09",0,"UNKNOWN",1929
"2013-07-09",4,"LIVING_SPECIMEN",13
"2014-03-28",0,"FOSSIL_SPECIMEN",54
"2016-07-04",1,"MACHINE_OBSERVATION",104
"2013-12-20",6,"LIVING_SPECIMEN",599
"2016-01-04",0,"HUMAN_OBSERVATION",513
"2014-03-28",4,"HUMAN_OBSERVATION",6578
"2008-06-27",3,"UNKNOWN",47
"2011-09-05",1,"HUMAN_OBSERVATION",1624
"2012-01-18",1,"FOSSIL_SPECIMEN",5007
"2016-04-05",7,"OBSERVATION",2
"2015-04-09",1,"FOSSIL_SPECIMEN",7521
"2009-06-17",4,"PRESERVED_SPECIMEN",19
"2009-09-25",0,"UNKNOWN",89
"2012-10-31",5,"PRESERVED_SPECIMEN",2836
"2014-03-28",1,"PRESERVED_SPECIMEN",40697
"2015-01-19",5,"LIVING_SPECIMEN",134
"2016-01-04",1,"LITERATURE",3
"2015-07-03",5,"OBSERVATION",18
"2009-06-17",3,"UNKNOWN",47
"2012-12-11",4,"FOSSIL_SPECIMEN",35
"2009-09-25",1,"FOSSIL_SPECIMEN",2410
"2007-12-19",5,"LIVING_SPECIMEN",114
"2008-12-17",0,"PRESERVED_SPECIMEN",284
"2013-07-09",0,"UNKNOWN",102
"2012-10-31",8,"LIVING_SPECIMEN",17
"2014-09-08",0,"PRESERVED_SPECIMEN",426
"2016-01-04",0,"LIVING_SPECIMEN",5
"2016-04-05",1,"HUMAN_OBSERVATION",32751
"2014-03-28",4,"LIVING_SPECIMEN",13
"2009-04-06",3,"FOSSIL_SPECIMEN",5
"2013-09-10",7,"FOSSIL_SPECIMEN",11
"2016-07-04",6,"OBSERVATION",1
"2012-01-18",5,"LIVING_SPECIMEN",116
"2012-12-11",5,"PRESERVED_SPECIMEN",2837
"2013-07-09",1,"FOSSIL_SPECIMEN",5173
"2015-10-01",4,"FOSSIL_SPECIMEN",44
"2013-12-20",3,"FOSSIL_SPECIMEN",5
"2015-04-09",5,"LIVING_SPECIMEN",134
"2008-12-17",3,"LIVING_SPECIMEN",72
"2011-02-21",5,"OBSERVATION",18
"2012-07-13",6,"OBSERVATION",1
"2015-01-19",1,"UNKNOWN",18656
"2014-09-08",3,"LIVING_SPECIMEN",119
"2010-11-17",6,"OBSERVATION",1
"2012-12-11",4,"UNKNOWN",1
"2009-04-06",4,"PRESERVED_SPECIMEN",18
"2016-01-04",7,"OBSERVATION",2
"2008-06-27",4,"FOSSIL_SPECIMEN",32
"2008-12-17",4,"HUMAN_OBSERVATION",1696
"2010-04-01",5,"OBSERVATION",18
"2012-10-31",0,"OBSERVATION",22
"2007-12-19",1,"UNKNOWN",2084
"2012-03-26",0,"PRESERVED_SPECIMEN",2022
"2012-12-11",8,"LIVING_SPECIMEN",17
"2014-09-08",4,"HUMAN_OBSERVATION",6578
"2015-10-01",5,"PRESERVED_SPECIMEN",3579
"2009-09-25",5,"LIVING_SPECIMEN",116
"2012-10-31",4,"UNKNOWN",1
"2013-12-20",4,"PRESERVED_SPECIMEN",36
"2016-07-04",0,"HUMAN_OBSERVATION",513
"2014-03-28",0,"UNKNOWN",103
"2015-01-19",6,"HUMAN_OBSERVATION",4
"2015-10-01",4,"UNKNOWN",15
"2009-06-17",4,"FOSSIL_SPECIMEN",35
"2009-09-25",6,"HUMAN_OBSERVATION",1
"2012-01-18",1,"UNKNOWN",1288
"2012-07-13",0,"HUMAN_OBSERVATION",512
"2013-12-20",3,"UNKNOWN",5
"2008-06-27",5,"PRESERVED_SPECIMEN",1624
"2015-04-09",1,"UNKNOWN",18453
"2010-11-17",0,"HUMAN_OBSERVATION",208
"2011-06-10",8,"UNKNOWN",12
"2012-03-26",3,"LIVING_SPECIMEN",108
"2013-07-09",5,"LIVING_SPECIMEN",140
"2014-03-28",1,"FOSSIL_SPECIMEN",5177
"2015-01-19",3,"PRESERVED_SPECIMEN",3
"2015-10-01",8,"LIVING_SPECIMEN",21
"2016-07-04",1,"LITERATURE",3
"2016-01-04",1,"HUMAN_OBSERVATION",32700
"2008-10-10",8,"UNKNOWN",12
"2008-06-27",4,"UNKNOWN",1
"2012-12-11",0,"OBSERVATION",22
"2013-07-09",6,"HUMAN_OBSERVATION",1
"2007-12-19",3,"PRESERVED_SPECIMEN",7
"2008-12-17",0,"FOSSIL_SPECIMEN",38
"2009-06-17",5,"PRESERVED_SPECIMEN",1686
"2010-07-26",0,"PRESERVED_SPECIMEN",2003
"2012-01-18",6,"HUMAN_OBSERVATION",1
"2009-09-25",1,"UNKNOWN",921
"2012-10-31",6,"PRESERVED_SPECIMEN",28494
"2014-09-08",0,"FOSSIL_SPECIMEN",54
"2015-04-09",6,"HUMAN_OBSERVATION",4
"2016-07-04",0,"LIVING_SPECIMEN",5
"2015-01-19",6,"LIVING_SPECIMEN",619
"2009-06-17",4,"UNKNOWN",1
"2009-04-06",3,"UNKNOWN",47
"2012-01-18",3,"PRESERVED_SPECIMEN",27
"2015-10-01",0,"OBSERVATION",22
"2015-04-09",3,"PRESERVED_SPECIMEN",4
"2007-12-19",6,"LIVING_SPECIMEN",3188
"2008-12-17",1,"PRESERVED_SPECIMEN",19959
"2010-07-26",3,"LIVING_SPECIMEN",79
"2013-07-09",1,"UNKNOWN",843
"2014-09-08",1,"PRESERVED_SPECIMEN",38083
"2014-03-28",5,"LIVING_SPECIMEN",134
"2008-04-01",0,"PRESERVED_SPECIMEN",274
"2009-04-06",4,"FOSSIL_SPECIMEN",32
"2016-07-04",7,"OBSERVATION",2
"2008-06-27",0,"OBSERVATION",20
"2012-01-18",6,"LIVING_SPECIMEN",3466
"2012-03-26",0,"FOSSIL_SPECIMEN",53
"2012-12-11",6,"PRESERVED_SPECIMEN",29990
"2014-09-08",0,"UNKNOWN",1792
"2015-10-01",5,"FOSSIL_SPECIMEN",1
"2009-09-25",3,"PRESERVED_SPECIMEN",22
"2013-12-20",4,"FOSSIL_SPECIMEN",38
"2015-04-09",6,"LIVING_SPECIMEN",620
"2015-07-03",0,"HUMAN_OBSERVATION",513
"2008-12-17",4,"LIVING_SPECIMEN",11
"2009-12-16",0,"PRESERVED_SPECIMEN",2004
"2011-02-21",6,"OBSERVATION",1
"2012-03-26",4,"HUMAN_OBSERVATION",6578
"2012-07-13",7,"OBSERVATION",2
"2015-01-19",2,"UNKNOWN",2
"2014-09-08",4,"LIVING_SPECIMEN",13
"2010-11-17",7,"OBSERVATION",2
"2012-12-11",5,"UNKNOWN",184
"2008-04-01",3,"LIVING_SPECIMEN",72
"2009-04-06",5,"PRESERVED_SPECIMEN",1679
"2009-06-17",0,"OBSERVATION",20
"2010-04-01",6,"OBSERVATION",1
"2012-10-31",1,"OBSERVATION",334
"2012-03-26",1,"PRESERVED_SPECIMEN",33896
"2013-07-09",3,"PRESERVED_SPECIMEN",15
"2015-01-19",3,"FOSSIL_SPECIMEN",5
"2015-10-01",6,"PRESERVED_SPECIMEN",45258
"2009-09-25",6,"LIVING_SPECIMEN",3295
"2012-07-13",0,"LIVING_SPECIMEN",1
"2012-10-31",5,"UNKNOWN",179
"2013-12-20",5,"PRESERVED_SPECIMEN",2843
"2016-07-04",1,"HUMAN_OBSERVATION",32759
"2009-12-16",3,"LIVING_SPECIMEN",79
"2014-03-28",1,"UNKNOWN",798
"2015-10-01",5,"UNKNOWN",187
"2007-12-19",3,"FOSSIL_SPECIMEN",5
"2010-07-26",0,"FOSSIL_SPECIMEN",38
"2011-02-21",0,"HUMAN_OBSERVATION",214
"2012-07-13",1,"HUMAN_OBSERVATION",1631
"2013-05-21",5,"OBSERVATION",18
"2013-12-20",4,"UNKNOWN",1
"2008-06-27",6,"PRESERVED_SPECIMEN",9626
"2009-12-16",4,"HUMAN_OBSERVATION",1696
"2012-10-31",6,"FOSSIL_SPECIMEN",167
"2015-04-09",2,"UNKNOWN",2
"2008-12-17",0,"UNKNOWN",80
"2010-07-26",4,"HUMAN_OBSERVATION",1696
"2010-11-17",1,"HUMAN_OBSERVATION",1169
"2012-03-26",4,"LIVING_SPECIMEN",11
"2013-07-09",6,"LIVING_SPECIMEN",3895
"2015-01-19",4,"PRESERVED_SPECIMEN",142
"2013-12-20",8,"LIVING_SPECIMEN",17
"2010-04-01",0,"HUMAN_OBSERVATION",208
"2013-02-20",5,"OBSERVATION",18
"2014-03-28",6,"HUMAN_OBSERVATION",3
"2008-06-27",5,"UNKNOWN",174
"2012-01-18",3,"FOSSIL_SPECIMEN",5
"2012-12-11",1,"OBSERVATION",334
"2015-04-09",3,"FOSSIL_SPECIMEN",5
"2007-12-19",4,"PRESERVED_SPECIMEN",12
"2008-12-17",1,"FOSSIL_SPECIMEN",2012
"2009-06-17",6,"PRESERVED_SPECIMEN",14435
"2010-07-26",1,"PRESERVED_SPECIMEN",28804
"2012-10-31",7,"PRESERVED_SPECIMEN",1
"2014-09-08",1,"FOSSIL_SPECIMEN",5844
"2014-03-28",3,"PRESERVED_SPECIMEN",15
"2008-04-01",0,"FOSSIL_SPECIMEN",42
"2009-04-06",0,"OBSERVATION",20
"2015-07-03",7,"OBSERVATION",2
"2009-06-17",5,"UNKNOWN",183
"2009-04-06",4,"UNKNOWN",1
"2012-01-18",4,"PRESERVED_SPECIMEN",26
"2012-12-11",6,"FOSSIL_SPECIMEN",167
"2015-10-01",1,"OBSERVATION",288
"2009-09-25",3,"FOSSIL_SPECIMEN",5
"2013-12-20",0,"OBSERVATION",22
"2015-04-09",4,"PRESERVED_SPECIMEN",271
"2009-12-16",0,"FOSSIL_SPECIMEN",52
"2010-07-26",4,"LIVING_SPECIMEN",11
"2012-03-26",0,"UNKNOWN",92
"2011-06-10",5,"OBSERVATION",18
"2014-03-28",6,"LIVING_SPECIMEN",612
"2015-07-03",0,"LIVING_SPECIMEN",5
"2008-04-01",1,"PRESERVED_SPECIMEN",11717
"2008-10-10",5,"OBSERVATION",18
"2008-06-27",1,"OBSERVATION",61
"2012-03-26",1,"FOSSIL_SPECIMEN",5007
"2012-12-11",7,"PRESERVED_SPECIMEN",1
"2013-07-09",3,"FOSSIL_SPECIMEN",5
"2014-09-08",1,"UNKNOWN",14571
"2015-10-01",6,"FOSSIL_SPECIMEN",166
"2009-09-25",4,"PRESERVED_SPECIMEN",21
"2015-07-03",1,"HUMAN_OBSERVATION",13686
"2016-04-05",0,"PRESERVED_SPECIMEN",2640
"2008-12-17",5,"LIVING_SPECIMEN",114
"2009-12-16",1,"PRESERVED_SPECIMEN",23729
"2011-02-21",7,"OBSERVATION",2
"2015-01-19",3,"UNKNOWN",301
"2014-09-08",5,"LIVING_SPECIMEN",134
"2012-12-11",6,"UNKNOWN",33523
"2008-04-01",4,"LIVING_SPECIMEN",11
"2009-04-06",6,"PRESERVED_SPECIMEN",13473
"2009-06-17",1,"OBSERVATION",60
"2008-06-27",6,"FOSSIL_SPECIMEN",156
"2010-04-01",7,"OBSERVATION",2
"2011-09-05",0,"PRESERVED_SPECIMEN",2023
"2007-12-19",3,"UNKNOWN",4
"2010-07-26",0,"UNKNOWN",93
"2013-07-09",4,"PRESERVED_SPECIMEN",36
"2014-09-08",6,"HUMAN_OBSERVATION",3
"2015-01-19",4,"FOSSIL_SPECIMEN",43
"2015-10-01",7,"PRESERVED_SPECIMEN",263
"2012-10-31",6,"UNKNOWN",33835
"2013-12-20",6,"PRESERVED_SPECIMEN",32963
"2016-04-05",3,"LIVING_SPECIMEN",121
"2009-12-16",4,"LIVING_SPECIMEN",11
"2015-10-01",6,"UNKNOWN",34960
"2007-12-19",4,"FOSSIL_SPECIMEN",18
"2009-06-17",6,"FOSSIL_SPECIMEN",157
"2010-07-26",1,"FOSSIL_SPECIMEN",2235
"2011-02-21",1,"HUMAN_OBSERVATION",1169
"2012-01-18",3,"UNKNOWN",47
"2013-12-20",5,"UNKNOWN",177
"2008-06-27",7,"PRESERVED_SPECIMEN",1
"2011-09-05",3,"LIVING_SPECIMEN",93
"2012-10-31",7,"FOSSIL_SPECIMEN",11
"2015-04-09",3,"UNKNOWN",301
"2008-12-17",1,"UNKNOWN",2002
"2012-03-26",5,"LIVING_SPECIMEN",116
"2014-03-28",3,"FOSSIL_SPECIMEN",5
"2015-01-19",5,"PRESERVED_SPECIMEN",3466
"2015-10-01",1,"MATERIAL_SAMPLE",3
"2010-04-01",1,"HUMAN_OBSERVATION",1169
"2013-02-20",6,"OBSERVATION",1
"2008-04-01",0,"UNKNOWN",288
"2008-06-27",6,"UNKNOWN",26761
"2011-09-05",4,"HUMAN_OBSERVATION",6578
"2012-01-18",4,"FOSSIL_SPECIMEN",35
"2015-04-09",4,"FOSSIL_SPECIMEN",43
"2007-12-19",5,"PRESERVED_SPECIMEN",1255
"2009-06-17",7,"PRESERVED_SPECIMEN",1
"2009-09-25",3,"UNKNOWN",47
"2016-01-04",0,"PRESERVED_SPECIMEN",2645
"2009-12-16",0,"UNKNOWN",89
"2014-03-28",4,"PRESERVED_SPECIMEN",38
"2015-01-19",8,"LIVING_SPECIMEN",21
"2008-04-01",1,"FOSSIL_SPECIMEN",1926
"2009-04-06",1,"OBSERVATION",60
"2013-05-21",0,"HUMAN_OBSERVATION",513
"2013-09-10",5,"OBSERVATION",18
"2009-06-17",6,"UNKNOWN",33147
"2009-04-06",5,"UNKNOWN",183
"2012-01-18",5,"PRESERVED_SPECIMEN",2615
"2012-12-11",7,"FOSSIL_SPECIMEN",11
"2009-09-25",4,"FOSSIL_SPECIMEN",35
"2013-12-20",1,"OBSERVATION",190
"2015-04-09",5,"PRESERVED_SPECIMEN",3530
"2016-04-05",0,"FOSSIL_SPECIMEN",439
"2008-12-17",3,"PRESERVED_SPECIMEN",19
"2009-12-16",1,"FOSSIL_SPECIMEN",2412
"2010-07-26",5,"LIVING_SPECIMEN",116
"2012-03-26",1,"UNKNOWN",1276
"2013-02-20",0,"HUMAN_OBSERVATION",512
"2013-07-09",3,"UNKNOWN",47
"2011-06-10",6,"OBSERVATION",1
"2014-09-08",3,"PRESERVED_SPECIMEN",3
"2016-01-04",3,"LIVING_SPECIMEN",121
"2016-04-05",4,"HUMAN_OBSERVATION",6578
"2008-10-10",6,"OBSERVATION",1
"2009-04-06",6,"FOSSIL_SPECIMEN",157
"2011-09-05",0,"FOSSIL_SPECIMEN",52
"2013-07-09",4,"FOSSIL_SPECIMEN",38
"2015-10-01",7,"FOSSIL_SPECIMEN",12
"2009-09-25",5,"PRESERVED_SPECIMEN",1789
"2013-12-20",6,"FOSSIL_SPECIMEN",166
"2015-04-09",8,"LIVING_SPECIMEN",21
"2016-04-05",1,"PRESERVED_SPECIMEN",53056
"2008-12-17",6,"LIVING_SPECIMEN",3260
"2012-03-26",6,"HUMAN_OBSERVATION",1
"2015-01-19",4,"UNKNOWN",22
"2013-05-21",0,"LIVING_SPECIMEN",3
"2014-09-08",6,"LIVING_SPECIMEN",843
"2008-04-01",5,"LIVING_SPECIMEN",114
"2009-04-06",7,"PRESERVED_SPECIMEN",1
"2008-06-27",7,"FOSSIL_SPECIMEN",11
"2011-06-10",0,"HUMAN_OBSERVATION",512
"2011-09-05",1,"PRESERVED_SPECIMEN",37800
"2010-07-26",1,"UNKNOWN",1173
"2012-03-26",3,"PRESERVED_SPECIMEN",15
"2013-07-09",5,"PRESERVED_SPECIMEN",2925
"2015-01-19",5,"FOSSIL_SPECIMEN",1
"2013-12-20",7,"PRESERVED_SPECIMEN",1
"2016-04-05",4,"LIVING_SPECIMEN",18
"2009-12-16",5,"LIVING_SPECIMEN",116
"2014-03-28",3,"UNKNOWN",5
"2015-10-01",7,"UNKNOWN",20
"2009-06-17",7,"FOSSIL_SPECIMEN",11
"2012-01-18",4,"UNKNOWN",2
"2013-05-21",7,"OBSERVATION",2
"2013-12-20",6,"UNKNOWN",33426
"2009-12-16",6,"HUMAN_OBSERVATION",1
"2011-09-05",4,"LIVING_SPECIMEN",11
"2015-04-09",4,"UNKNOWN",22
"2016-01-04",0,"FOSSIL_SPECIMEN",419
"2012-03-26",6,"LIVING_SPECIMEN",3466
"2013-07-09",8,"LIVING_SPECIMEN",17
"2014-03-28",4,"FOSSIL_SPECIMEN",42
"2015-01-19",6,"PRESERVED_SPECIMEN",38441
"2015-01-19",0,"OBSERVATION",22
"2016-01-04",4,"HUMAN_OBSERVATION",6578
"2013-02-20",7,"OBSERVATION",2
"2008-04-01",1,"UNKNOWN",2109
"2009-09-25",0,"OBSERVATION",20
"2015-04-09",5,"FOSSIL_SPECIMEN",1
"2007-12-19",6,"PRESERVED_SPECIMEN",4294
"2008-12-17",3,"FOSSIL_SPECIMEN",5
"2010-07-26",3,"PRESERVED_SPECIMEN",22
"2010-11-17",0,"PRESERVED_SPECIMEN",1983
"2007-12-19",0,"OBSERVATION",20
"2009-09-25",4,"UNKNOWN",1
"2014-09-08",3,"FOSSIL_SPECIMEN",5
"2016-01-04",1,"PRESERVED_SPECIMEN",49361
"2016-04-05",0,"UNKNOWN",128
"2016-07-04",3,"LIVING_SPECIMEN",121
"2009-12-16",1,"UNKNOWN",1020
"2014-03-28",5,"PRESERVED_SPECIMEN",3434
"2013-02-20",0,"LIVING_SPECIMEN",1
"2013-05-21",1,"HUMAN_OBSERVATION",1628
"2009-04-06",6,"UNKNOWN",31069
"2012-01-18",6,"PRESERVED_SPECIMEN",15952
"2013-07-09",0,"OBSERVATION",22
"2011-09-05",0,"UNKNOWN",85
"2012-01-18",0,"OBSERVATION",22
"2015-04-09",6,"PRESERVED_SPECIMEN",39667
"2016-04-05",1,"FOSSIL_SPECIMEN",7906
"2008-12-17",4,"PRESERVED_SPECIMEN",15
"2010-07-26",6,"LIVING_SPECIMEN",3473
"2010-11-17",3,"LIVING_SPECIMEN",79
"2013-02-20",1,"HUMAN_OBSERVATION",1627
"2013-07-09",4,"UNKNOWN",1
"2015-04-09",0,"OBSERVATION",22
"2011-06-10",7,"OBSERVATION",2
"2014-09-08",4,"PRESERVED_SPECIMEN",138
"2016-01-04",4,"LIVING_SPECIMEN",18
"2014-03-28",8,"LIVING_SPECIMEN",21
"2016-07-04",0,"PRESERVED_SPECIMEN",2694
"2008-04-01",3,"PRESERVED_SPECIMEN",7
"2008-10-10",7,"OBSERVATION",2
"2009-04-06",7,"FOSSIL_SPECIMEN",11
"2011-09-05",1,"FOSSIL_SPECIMEN",2416
"2012-03-26",3,"FOSSIL_SPECIMEN",5
"2014-09-08",3,"UNKNOWN",59
"2009-09-25",6,"PRESERVED_SPECIMEN",17031
"2012-07-13",0,"PRESERVED_SPECIMEN",2028
"2013-09-10",0,"HUMAN_OBSERVATION",513
"2013-12-20",7,"FOSSIL_SPECIMEN",11
"2009-12-16",3,"PRESERVED_SPECIMEN",22
"2015-01-19",5,"UNKNOWN",188
"2008-04-01",6,"LIVING_SPECIMEN",3197
"2011-06-10",1,"HUMAN_OBSERVATION",1624
"2007-12-19",5,"UNKNOWN",208
"2012-03-26",4,"PRESERVED_SPECIMEN",31
"2013-07-09",6,"PRESERVED_SPECIMEN",33087
"2015-01-19",6,"FOSSIL_SPECIMEN",164
"2012-07-13",3,"LIVING_SPECIMEN",110
"2016-01-04",0,"UNKNOWN",123
"2016-04-05",5,"LIVING_SPECIMEN",300
"2016-07-04",4,"HUMAN_OBSERVATION",6578
"2009-12-16",6,"LIVING_SPECIMEN",3489
"2007-12-19",6,"FOSSIL_SPECIMEN",156
"2010-07-26",3,"FOSSIL_SPECIMEN",5
"2010-11-17",0,"FOSSIL_SPECIMEN",52
"2012-01-18",5,"UNKNOWN",192
"2012-07-13",4,"HUMAN_OBSERVATION",6578
"2011-09-05",5,"LIVING_SPECIMEN",116
"2015-04-09",5,"UNKNOWN",191
"2016-01-04",1,"FOSSIL_SPECIMEN",7723
"2008-12-17",3,"UNKNOWN",47
"2010-11-17",4,"HUMAN_OBSERVATION",1696
"2015-01-19",7,"PRESERVED_SPECIMEN",5
"2015-01-19",1,"OBSERVATION",289
"2008-06-27",8,"UNKNOWN",12
"2011-09-05",6,"HUMAN_OBSERVATION",1
"2012-01-18",6,"FOSSIL_SPECIMEN",166
"2009-09-25",1,"OBSERVATION",60
"2015-04-09",6,"FOSSIL_SPECIMEN",166
"2007-12-19",7,"PRESERVED_SPECIMEN",1
"2008-12-17",4,"FOSSIL_SPECIMEN",32
"2010-07-26",4,"PRESERVED_SPECIMEN",19
"2010-11-17",1,"PRESERVED_SPECIMEN",36075
"2007-12-19",1,"OBSERVATION",61
"2009-09-25",5,"UNKNOWN",183
"2014-09-08",4,"FOSSIL_SPECIMEN",42
"2016-04-05",1,"UNKNOWN",12761
"2016-07-04",4,"LIVING_SPECIMEN",18
"2014-03-28",6,"PRESERVED_SPECIMEN",39352
"2015-07-03",0,"PRESERVED_SPECIMEN",888
"2016-07-04",0,"FOSSIL_SPECIMEN",1870
"2008-04-01",3,"FOSSIL_SPECIMEN",5
"2013-09-10",7,"OBSERVATION",2
"2014-03-28",0,"OBSERVATION",22
"2009-06-17",8,"UNKNOWN",12
"2012-01-18",7,"PRESERVED_SPECIMEN",1
"2013-07-09",1,"OBSERVATION",333
"2009-09-25",6,"FOSSIL_SPECIMEN",157
"2011-09-05",1,"UNKNOWN",1324
"2012-01-18",1,"OBSERVATION",260
"2012-07-13",0,"FOSSIL_SPECIMEN",53
"2015-04-09",7,"PRESERVED_SPECIMEN",263
"2008-12-17",5,"PRESERVED_SPECIMEN",1668
"2009-12-16",3,"FOSSIL_SPECIMEN",5
"2010-11-17",4,"LIVING_SPECIMEN",11
"2012-03-26",3,"UNKNOWN",49
"2013-07-09",5,"UNKNOWN",184
"2015-04-09",1,"OBSERVATION",289
"2014-09-08",5,"PRESERVED_SPECIMEN",3450
"2016-01-04",5,"LIVING_SPECIMEN",300
"2016-04-05",6,"HUMAN_OBSERVATION",17
"2013-09-10",0,"LIVING_SPECIMEN",3
"2015-07-03",3,"LIVING_SPECIMEN",120
"2016-07-04",1,"PRESERVED_SPECIMEN",53135
"2008-04-01",4,"PRESERVED_SPECIMEN",12
"2012-03-26",4,"FOSSIL_SPECIMEN",35
"2013-07-09",6,"FOSSIL_SPECIMEN",166
"2014-09-08",4,"UNKNOWN",7
"2009-09-25",7,"PRESERVED_SPECIMEN",1
"2011-02-21",0,"PRESERVED_SPECIMEN",2019
"2012-07-13",1,"PRESERVED_SPECIMEN",35141
"2013-09-10",1,"HUMAN_OBSERVATION",1840
"2015-07-03",4,"HUMAN_OBSERVATION",6578
"2016-04-05",3,"PRESERVED_SPECIMEN",16
"2016-07-04",0,"UNKNOWN",123
"2009-12-16",4,"PRESERVED_SPECIMEN",21
"2011-06-10",1,"LIVING_SPECIMEN",1
"2015-01-19",6,"UNKNOWN",35576
"2014-09-08",8,"LIVING_SPECIMEN",21
"2010-04-01",0,"PRESERVED_SPECIMEN",2004
"2011-09-05",3,"PRESERVED_SPECIMEN",27
"2012-10-31",5,"OBSERVATION",18
"2007-12-19",6,"UNKNOWN",33382
"2010-07-26",3,"UNKNOWN",5
"2010-11-17",0,"UNKNOWN",95
"2012-03-26",5,"PRESERVED_SPECIMEN",2598
"2013-07-09",7,"PRESERVED_SPECIMEN",1
"2015-01-19",7,"FOSSIL_SPECIMEN",11
"2011-02-21",3,"LIVING_SPECIMEN",79
"2012-07-13",4,"LIVING_SPECIMEN",13
"2016-01-04",1,"UNKNOWN",12799
"2016-04-05",6,"LIVING_SPECIMEN",639
"2014-03-28",5,"UNKNOWN",177
"2007-12-19",7,"FOSSIL_SPECIMEN",14
"2010-04-01",3,"LIVING_SPECIMEN",79
"2010-07-26",4,"FOSSIL_SPECIMEN",35
"2010-11-17",1,"FOSSIL_SPECIMEN",2411
"2011-02-21",4,"HUMAN_OBSERVATION",1709
"2012-01-18",6,"UNKNOWN",37897
"2011-09-05",6,"LIVING_SPECIMEN",3651
"2014-09-08",0,"OBSERVATION",22
"2015-04-09",6,"UNKNOWN",35611
"2008-12-17",4,"UNKNOWN",1
"2014-03-28",6,"FOSSIL_SPECIMEN",166
"2015-07-03",0,"FOSSIL_SPECIMEN",403
"2016-01-04",6,"HUMAN_OBSERVATION",5
"2010-04-01",4,"HUMAN_OBSERVATION",1696
"2008-04-01",3,"UNKNOWN",4
"2012-01-18",7,"FOSSIL_SPECIMEN",11
"2012-12-11",5,"OBSERVATION",18
"2015-04-09",7,"FOSSIL_SPECIMEN",11
"2010-07-26",5,"PRESERVED_SPECIMEN",1751
"2009-09-25",6,"UNKNOWN",33177
"2012-07-13",0,"UNKNOWN",87
"2016-01-04",3,"PRESERVED_SPECIMEN",16
"2016-04-05",2,"UNKNOWN",2
"2016-07-04",5,"LIVING_SPECIMEN",300
"2009-12-16",3,"UNKNOWN",47
"2014-03-28",7,"PRESERVED_SPECIMEN",1
"2015-07-03",1,"PRESERVED_SPECIMEN",42027
"2016-07-04",1,"FOSSIL_SPECIMEN",6481
"2008-04-01",4,"FOSSIL_SPECIMEN",18
"2014-03-28",1,"OBSERVATION",190
"2009-04-06",8,"UNKNOWN",12
"2015-10-01",5,"OBSERVATION",18
"2009-09-25",7,"FOSSIL_SPECIMEN",11
"2011-02-21",0,"FOSSIL_SPECIMEN",52
"2012-07-13",1,"FOSSIL_SPECIMEN",5007
"2015-07-03",0,"UNKNOWN",1928
"2016-04-05",3,"FOSSIL_SPECIMEN",5
"2008-12-17",6,"PRESERVED_SPECIMEN",13067
"2009-12-16",4,"FOSSIL_SPECIMEN",35
"2010-11-17",5,"LIVING_SPECIMEN",116
"2012-03-26",4,"UNKNOWN",3
"2013-07-09",6,"UNKNOWN",33443
"2008-12-17",0,"OBSERVATION",20
"2013-05-21",0,"PRESERVED_SPECIMEN",2030
"2014-09-08",6,"PRESERVED_SPECIMEN",39188
"2016-01-04",6,"LIVING_SPECIMEN",630
"2015-07-03",4,"LIVING_SPECIMEN",13
"2008-04-01",5,"PRESERVED_SPECIMEN",1584
"2010-04-01",0,"FOSSIL_SPECIMEN",52
"2008-06-27",5,"OBSERVATION",18
"2011-09-05",3,"FOSSIL_SPECIMEN",5
"2013-07-09",7,"FOSSIL_SPECIMEN",11
"2014-09-08",5,"UNKNOWN",182
"2011-02-21",1,"PRESERVED_SPECIMEN",36547
"2016-04-05",4,"PRESERVED_SPECIMEN",289
"2016-07-04",1,"UNKNOWN",12760
"2009-12-16",5,"PRESERVED_SPECIMEN",1913
"2015-01-19",7,"UNKNOWN",20
"2013-05-21",3,"LIVING_SPECIMEN",111
"2009-06-17",5,"OBSERVATION",18
"2010-04-01",1,"PRESERVED_SPECIMEN",23816
"2011-09-05",4,"PRESERVED_SPECIMEN",26
"2012-10-31",6,"OBSERVATION",1
"2010-07-26",4,"UNKNOWN",1
"2010-11-17",1,"UNKNOWN",1360
"2012-03-26",6,"PRESERVED_SPECIMEN",20660
"2011-02-21",4,"LIVING_SPECIMEN",11
