"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",993,568,8,0,0
"2007-12-19",215,145,4,0,0
"2011-09-05",661,349,1,0,0
"2008-06-27",240,152,5,0,0
"2015-10-01",1705,1143,78,3,0
"2012-10-31",861,458,3,0,0
"2012-12-11",912,471,3,0,0
"2008-12-17",248,149,3,0,0
"2014-03-28",1211,729,8,0,0
"2014-09-08",1273,1036,78,3,0
"2015-07-03",1660,1131,78,3,0
"2012-07-13",746,412,4,0,0
"2009-09-25",295,128,0,0,0
"2009-04-06",237,114,0,0,0
"2013-02-20",902,484,3,0,0
"2013-09-10",1001,571,8,0,0
"2012-03-26",625,331,0,0,0
"2010-04-01",344,151,0,0,0
"2009-12-16",337,148,0,0,0
"2009-06-17",243,114,0,0,0
"2013-12-20",969,563,7,0,0
"2013-05-21",935,498,8,0,0
"2012-01-18",625,332,0,0,0
"2015-01-19",1490,1084,78,3,0
"2015-04-09",1631,1117,78,3,0
"2016-01-04",1698,1147,170,11,0
"2016-07-04",1796,1176,171,11,0
"2016-04-05",1788,1173,171,11,0
"2011-06-10",609,337,1,0,0
"2008-10-10",251,151,3,0,0
"2008-04-01",236,148,4,0,0
"2010-07-26",478,267,1,0,0
"2011-02-21",568,329,2,0,0
"2010-11-17",517,318,2,0,0
