"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",1037,527,5,0,0
"2007-12-19",229,132,3,0,0
"2011-09-05",686,324,1,0,0
"2008-06-27",254,140,3,0,0
"2015-10-01",1772,1100,57,0,0
"2012-10-31",895,424,3,0,0
"2012-12-11",947,436,3,0,0
"2008-12-17",262,135,3,0,0
"2014-03-28",1266,676,6,0,0
"2014-09-08",1335,999,56,0,0
"2015-07-03",1730,1085,57,0,0
"2012-07-13",777,381,4,0,0
"2009-09-25",312,111,0,0,0
"2009-04-06",250,101,0,0,0
"2013-02-20",938,448,3,0,0
"2013-09-10",1044,531,5,0,0
"2012-03-26",642,314,0,0,0
"2010-04-01",370,125,0,0,0
"2009-12-16",362,123,0,0,0
"2009-06-17",256,101,0,0,0
"2013-12-20",1010,524,5,0,0
"2013-05-21",976,460,5,0,0
"2012-01-18",642,315,0,0,0
"2015-01-19",1552,1047,56,0,0
"2015-04-09",1699,1073,57,0,0
"2016-01-04",1757,1146,122,1,0
"2016-07-04",1855,1177,121,1,0
"2016-04-05",1847,1174,121,1,0
"2011-06-10",631,315,1,0,0
"2008-10-10",265,137,3,0,0
"2008-04-01",250,135,3,0,0
"2010-07-26",502,243,1,0,0
"2011-02-21",591,307,1,0,0
"2010-11-17",539,297,1,0,0
