"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",147
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1114
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",149
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",765
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10084
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",376
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",127
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",25
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",26
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",48
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",170
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",477
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3877
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5317
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",81
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",85
"2008-12-17","UNKNOWN","Order","CountryOnly","Unknown",42
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",16
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",17
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",15
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",283
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",11
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3171
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2175
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",235
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",30
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",537
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",657
"2009-09-25","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",162
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",22
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",33
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",110
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",1173
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",17
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",348
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",198
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",16
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2621
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",36
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",218
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2940
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",28
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",969
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",52
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",414
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",18
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",121
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1087
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",149
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",34
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1393
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",116
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2694
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",5184
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",742
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5694
"2011-06-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",4469
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",34
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",46
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3436
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",117
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",445
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",149
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",36
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",26
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1254
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",4476
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",767
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",41
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",209
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",42
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",32
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2009
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4766
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",50
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",129
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1529
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",87
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3027
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",2124
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",63
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",46
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",149
"2014-09-08","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",28
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",311
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",22
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2178
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",8
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",109
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",242
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",29
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",14
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",149
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",121
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",24
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",344
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",42
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",37
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",148
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",17
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",27
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7526
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",10573
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",24
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",21
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",293
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",77
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",12
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5936
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",36
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",697
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2009-06-17","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",121
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",10277
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2485
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2078
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",36
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",148
"2010-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",11
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5432
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1112
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",663
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",45
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",42
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",11
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",40
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1700
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",96
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",49
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",27
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",609
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",30
"2010-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",66
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",152
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",14187
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",264
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",16
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",21
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",444
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",82
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",267
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",356
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1566
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonthDay",9
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",20
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",92
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",148
"2012-01-18","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2014-09-08","UNKNOWN","Order","CountryOnly","YearMonthDay",108
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",885
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",697
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",101
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",2124
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2508
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",733
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",537
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",377
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",59
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6122
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",258
"2012-07-13","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",205
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",634
"2016-01-04","LITERATURE","Species","Georeferenced","YearOnly",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",36
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1123
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",148
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",384
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",17
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",9949
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",10771
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",27
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9577
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",96
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3284
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",766
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",913
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",96
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",477
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",10331
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",3
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1113
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",25
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1259
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",274
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",9
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2361
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",71
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2906
"2013-07-09","UNKNOWN","Kingdom","CountryOnly","YearOnly",4
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",16
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",578
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",311
"2013-02-20","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",31
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",23
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",715
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",4699
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","YearOnly",4
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2638
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",760
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",16
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4038
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",10143
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",263
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1103
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",4513
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",35
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",22
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",401
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",881
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11541
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1575
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",49
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",71
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",36
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",356
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",170
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",50
"2013-05-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1927
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",1477
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1700
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",48
