"snapshot","national","international"
"2013-07-09",0,99260
"2007-12-19",0,37196
"2011-09-05",0,88176
"2008-06-27",0,45411
"2015-10-01",0,179368
"2012-10-31",0,86820
"2012-12-11",0,79445
"2008-12-17",0,50728
"2014-03-28",0,135913
"2014-09-08",0,161217
"2015-07-03",0,174595
"2012-07-13",0,91936
"2009-09-25",0,58170
"2009-04-06",0,55306
"2013-02-20",0,79457
"2013-09-10",0,102208
"2012-03-26",0,89611
"2010-04-01",0,62235
"2009-12-16",0,60538
"2009-06-17",0,57236
"2013-12-20",0,126037
"2013-05-21",0,94413
"2012-01-18",0,91103
"2015-01-19",0,169066
"2015-04-09",0,171318
"2016-01-04",0,199628
"2016-07-04",0,208468
"2016-04-05",0,208086
"2011-06-10",0,87441
"2008-10-10",0,48314
"2008-04-01",0,38150
"2010-07-26",0,65338
"2011-02-21",0,79968
"2010-11-17",0,78690
