"snapshot","speciesCount"
"2007-12-19",73
"2008-04-01",77
"2008-06-27",79
"2008-10-10",79
"2008-12-17",79
"2009-04-06",78
"2009-06-17",79
"2009-09-25",74
"2009-12-16",78
"2010-04-01",78
"2010-07-26",78
"2010-11-17",79
"2011-02-21",80
"2011-06-10",80
"2011-09-05",80
"2012-01-18",23
"2012-03-26",82
"2012-07-13",95
"2012-10-31",96
"2012-12-11",96
"2013-02-20",96
"2013-05-21",99
"2013-07-09",99
"2013-09-10",120
"2013-12-20",120
"2014-03-28",133
"2014-09-08",175
"2015-01-19",185
"2015-04-09",189
"2015-07-03",190
"2015-10-01",215
"2016-01-04",242
"2016-04-05",243
"2016-07-04",244
"2016-10-07",286
"2016-12-27",298
"2017-04-12",299
"2017-07-24",299
"2017-10-12",300
"2017-12-22",359
"2018-04-09",377
"2018-07-11",380
"2018-09-28",386
"2019-01-01",408
"2019-04-06",451
"2019-07-01",484
"2019-10-09",543
"2020-01-01",557
"2020-04-01",574
"2020-07-01",689
"2020-10-01",806
"2021-01-01",916
"2021-04-01",954
"2021-07-01",1102
"2021-10-01",1154
"2022-01-01",1191
