"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",55
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",3
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",55
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",55
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",6
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",55
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",6
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",55
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",6
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",1
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",55
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",1
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",6
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",55
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7
