"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-05-21",6,"OBSERVATION",248873
"2018-07-11",5,"OBSERVATION",51
"2016-10-07",1,"HUMAN_OBSERVATION",117772
"2017-12-22",1,"HUMAN_OBSERVATION",250552
"2019-01-01",1,"HUMAN_OBSERVATION",250552
"2019-04-06",0,"HUMAN_OBSERVATION",712
"2018-09-28",0,"OBSERVATION",6435
"2010-11-17",1,"OBSERVATION",178104
"2018-07-11",6,"OBSERVATION",248873
"2010-07-26",0,"OBSERVATION",6044
"2019-04-06",1,"HUMAN_OBSERVATION",481637
"2018-09-28",1,"OBSERVATION",182463
"2015-10-01",0,"PRESERVED_SPECIMEN",86
"2010-07-26",1,"OBSERVATION",178104
"2016-10-07",0,"OBSERVATION",6435
"2017-12-22",0,"OBSERVATION",6435
"2009-09-25",0,"OBSERVATION",6044
"2019-01-01",0,"OBSERVATION",6435
"2015-10-01",1,"PRESERVED_SPECIMEN",12192
"2018-09-28",6,"HUMAN_OBSERVATION",258482
"2016-04-05",1,"MACHINE_OBSERVATION",7667
"2017-04-12",0,"PRESERVED_SPECIMEN",86
"2008-04-01",0,"OBSERVATION",6044
"2016-10-07",1,"OBSERVATION",182463
"2017-12-22",1,"OBSERVATION",182463
"2009-09-25",1,"OBSERVATION",178104
"2019-01-01",1,"OBSERVATION",182463
"2019-04-06",0,"OBSERVATION",6435
"2017-04-12",1,"PRESERVED_SPECIMEN",12192
"2008-04-01",1,"OBSERVATION",178104
"2010-11-17",5,"OBSERVATION",51
"2017-07-24",0,"PRESERVED_SPECIMEN",86
"2016-10-07",6,"HUMAN_OBSERVATION",258482
"2019-04-06",1,"OBSERVATION",182463
"2016-07-04",0,"HUMAN_OBSERVATION",712
"2014-09-08",0,"OBSERVATION",6435
"2017-12-22",6,"HUMAN_OBSERVATION",258482
"2019-01-01",6,"HUMAN_OBSERVATION",258482
"2018-09-28",5,"OBSERVATION",51
"2010-11-17",6,"OBSERVATION",248873
"2017-07-24",1,"PRESERVED_SPECIMEN",12192
"2017-10-12",1,"MACHINE_OBSERVATION",7667
"2016-07-04",1,"HUMAN_OBSERVATION",117772
"2014-09-08",1,"OBSERVATION",178104
"2010-07-26",5,"OBSERVATION",51
"2019-04-06",6,"HUMAN_OBSERVATION",258482
"2018-09-28",6,"OBSERVATION",248873
"2012-10-31",0,"OBSERVATION",6044
"2017-07-24",1,"MACHINE_OBSERVATION",7667
"2010-07-26",6,"OBSERVATION",248873
"2016-10-07",5,"OBSERVATION",51
"2009-06-17",0,"OBSERVATION",6044
"2017-12-22",5,"OBSERVATION",51
"2009-09-25",5,"OBSERVATION",51
"2015-04-09",0,"OBSERVATION",6435
"2019-01-01",5,"OBSERVATION",51
"2013-02-20",0,"OBSERVATION",6044
"2015-10-01",6,"PRESERVED_SPECIMEN",26382
"2012-10-31",1,"OBSERVATION",178104
"2015-07-03",0,"HUMAN_OBSERVATION",712
"2008-04-01",5,"OBSERVATION",51
"2016-10-07",6,"OBSERVATION",248873
"2009-06-17",1,"OBSERVATION",178104
"2016-07-04",0,"OBSERVATION",6435
"2017-12-22",6,"OBSERVATION",248873
"2009-09-25",6,"OBSERVATION",248873
"2012-07-13",0,"OBSERVATION",6044
"2015-04-09",1,"OBSERVATION",178104
"2019-01-01",6,"OBSERVATION",248873
"2013-02-20",1,"OBSERVATION",178104
"2019-04-06",5,"OBSERVATION",51
"2015-07-03",1,"HUMAN_OBSERVATION",104322
"2017-04-12",6,"PRESERVED_SPECIMEN",26382
"2008-04-01",6,"OBSERVATION",248873
"2016-07-04",1,"OBSERVATION",182463
"2012-07-13",1,"OBSERVATION",178104
"2012-01-18",0,"OBSERVATION",6044
"2019-04-06",6,"OBSERVATION",248873
"2016-04-05",0,"PRESERVED_SPECIMEN",86
"2014-09-08",5,"OBSERVATION",51
"2014-03-28",0,"OBSERVATION",6435
"2017-07-24",6,"PRESERVED_SPECIMEN",26382
"2016-12-27",1,"MACHINE_OBSERVATION",7667
"2012-01-18",1,"OBSERVATION",178104
"2017-04-12",0,"HUMAN_OBSERVATION",712
"2016-04-05",1,"PRESERVED_SPECIMEN",12192
"2016-07-04",6,"HUMAN_OBSERVATION",258482
"2014-09-08",6,"OBSERVATION",248873
"2018-04-09",0,"PRESERVED_SPECIMEN",86
"2014-03-28",1,"OBSERVATION",178104
"2015-07-03",0,"OBSERVATION",6435
"2017-04-12",1,"HUMAN_OBSERVATION",117772
"2012-10-31",5,"OBSERVATION",51
"2010-04-01",0,"OBSERVATION",6044
"2018-04-09",1,"PRESERVED_SPECIMEN",12192
"2018-07-11",1,"MACHINE_OBSERVATION",7667
"2009-06-17",5,"OBSERVATION",51
"2017-10-12",0,"PRESERVED_SPECIMEN",86
"2015-07-03",1,"OBSERVATION",182463
"2015-04-09",5,"OBSERVATION",51
"2009-12-16",0,"OBSERVATION",6044
"2013-02-20",5,"OBSERVATION",51
"2012-10-31",6,"OBSERVATION",248873
"2013-07-09",0,"OBSERVATION",6044
"2010-04-01",1,"OBSERVATION",178104
"2009-06-17",6,"OBSERVATION",248873
"2017-10-12",1,"PRESERVED_SPECIMEN",12192
"2016-07-04",5,"OBSERVATION",51
"2018-04-09",1,"MACHINE_OBSERVATION",7667
"2012-07-13",5,"OBSERVATION",51
"2015-04-09",6,"OBSERVATION",248873
"2009-12-16",1,"OBSERVATION",178104
"2013-02-20",6,"OBSERVATION",248873
"2013-07-09",1,"OBSERVATION",178104
"2015-07-03",6,"HUMAN_OBSERVATION",258482
"2017-04-12",0,"OBSERVATION",6435
"2016-07-04",6,"OBSERVATION",248873
"2008-12-17",0,"OBSERVATION",6044
"2011-09-05",0,"OBSERVATION",6044
"2012-07-13",6,"OBSERVATION",248873
"2012-01-18",5,"OBSERVATION",51
"2016-01-04",0,"PRESERVED_SPECIMEN",86
"2017-04-12",1,"OBSERVATION",182463
"2008-12-17",1,"OBSERVATION",178104
"2014-03-28",5,"OBSERVATION",51
"2011-09-05",1,"OBSERVATION",178104
"2012-01-18",6,"OBSERVATION",248873
"2016-01-04",1,"PRESERVED_SPECIMEN",12192
"2011-06-10",0,"OBSERVATION",6044
"2016-04-05",6,"PRESERVED_SPECIMEN",26382
"2014-03-28",6,"OBSERVATION",248873
"2015-07-03",5,"OBSERVATION",51
"2012-03-26",0,"OBSERVATION",6044
"2017-04-12",6,"HUMAN_OBSERVATION",258482
"2011-06-10",1,"OBSERVATION",178104
"2010-04-01",5,"OBSERVATION",51
"2018-04-09",6,"PRESERVED_SPECIMEN",26382
"2016-12-27",0,"PRESERVED_SPECIMEN",86
"2016-04-05",0,"HUMAN_OBSERVATION",712
"2015-07-03",6,"OBSERVATION",248873
"2016-10-07",0,"PRESERVED_SPECIMEN",86
"2009-12-16",5,"OBSERVATION",51
"2012-03-26",1,"OBSERVATION",178104
"2013-07-09",5,"OBSERVATION",51
"2019-01-01",0,"PRESERVED_SPECIMEN",86
"2018-09-28",1,"MACHINE_OBSERVATION",7667
"2010-04-01",6,"OBSERVATION",248873
"2017-10-12",6,"PRESERVED_SPECIMEN",26382
"2015-10-01",0,"HUMAN_OBSERVATION",712
"2016-12-27",1,"PRESERVED_SPECIMEN",12192
"2016-04-05",1,"HUMAN_OBSERVATION",104322
"2016-10-07",1,"PRESERVED_SPECIMEN",12192
"2009-12-16",6,"OBSERVATION",248873
