"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",631,1973,905,117,0
"2015-01-19",344,1573,793,55,0
"2018-07-11",649,1963,940,166,0
"2013-12-20",344,1568,789,54,0
"2017-12-22",649,1963,940,166,0
"2014-03-28",344,1573,793,55,0
"2015-04-09",344,1573,793,55,0
"2013-09-10",344,1568,789,54,0
"2014-09-08",344,1573,793,55,0
"2016-10-07",630,1976,915,117,0
"2016-07-04",630,1976,915,117,0
"2018-04-09",649,1963,940,166,0
"2016-01-04",631,1973,905,117,0
"2016-04-05",632,1975,905,117,0
"2017-10-12",630,1976,915,117,0
"2017-07-24",630,1976,915,117,0
"2019-01-01",649,1963,940,166,0
"2017-04-12",630,1976,915,117,0
"2019-04-06",653,1954,935,205,0
"2018-09-28",649,1963,940,166,0
"2015-10-01",631,1973,905,117,0
"2016-12-27",630,1976,915,117,0
