"snapshot","national","international"
"2007-12-19",1,619
"2008-04-01",1,682
"2008-06-27",1,759
"2008-10-10",1,842
"2008-12-17",1,857
"2009-04-06",1,1138
"2009-06-17",1,1143
"2009-09-25",1,1162
"2009-12-16",1,1166
"2010-04-01",1,1159
"2010-07-26",1,1143
"2010-11-17",1,1316
"2011-02-21",1,1435
"2011-06-10",1,2766
"2011-09-05",1,2760
"2012-01-18",1,2974
"2012-03-26",1,2967
"2012-07-13",1,2940
"2012-10-31",1,3034
"2012-12-11",1,2526
"2013-02-20",1,2544
"2013-05-21",1,2646
"2013-07-09",1,3217
"2013-09-10",1,3260
"2013-12-20",1,3552
"2014-03-28",1,3491
"2014-09-08",1,3686
"2015-01-19",1,3901
"2015-04-09",1,4089
"2015-07-03",1,4015
"2015-10-01",1,4076
"2016-01-04",1,2952
"2016-04-05",1,2985
"2016-07-04",1,2794
"2016-10-07",1,2841
"2016-12-27",1,2867
"2017-04-12",1,2859
"2017-07-24",1,2963
"2017-10-12",1,2996
"2017-12-22",56,3002
"2018-04-09",56,3640
"2018-07-11",56,3165
"2018-09-28",56,3126
"2019-01-01",56,3340
"2019-04-06",67,3956
"2019-07-01",67,4155
"2019-10-09",67,4174
"2020-01-01",67,4312
"2020-04-01",67,4738
"2020-07-01",86,4774
"2020-10-01",86,4782
"2021-01-01",86,4905
"2021-04-01",86,4971
"2021-07-01",89,5012
"2021-10-01",89,4971
"2022-01-01",89,5008
"2022-04-01",90,5104
"2022-07-01",90,5040
"2022-10-01",90,4969
"2023-01-01",90,7524
"2023-04-01",90,7611
"2023-07-01",90,7657
"2023-10-01",91,7683
"2024-01-01",91,7760
"2024-04-01",91,7822
