"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",92,0,0,0,0
"2015-04-09",105,4,0,0,0
"2008-10-10",7,0,0,0,0
"2013-09-10",90,0,0,0,0
"2009-04-06",56,0,0,0,0
"2012-07-13",90,0,0,0,0
"2014-09-08",103,0,0,0,0
"2016-10-07",123,5,0,0,0
"2010-07-26",59,0,0,0,0
"2016-07-04",123,5,0,0,0
"2018-04-09",136,4,0,0,0
"2016-01-04",121,5,0,0,0
"2016-04-05",122,5,0,0,0
"2011-06-10",82,1,0,0,0
"2012-01-18",82,1,0,0,0
"2008-04-01",6,0,0,0,0
"2010-04-01",59,0,0,0,0
"2017-10-12",128,4,0,0,0
"2017-07-24",127,5,0,0,0
"2009-09-25",59,0,0,0,0
"2017-04-12",127,5,0,0,0
"2007-12-19",5,0,0,0,0
"2009-12-16",59,0,0,0,0
"2011-09-05",82,1,0,0,0
"2010-11-17",28,1,0,0,0
"2018-09-28",211,5,0,0,0
"2012-12-11",90,0,0,0,0
"2015-10-01",106,4,0,0,0
"2016-12-27",125,5,0,0,0
"2009-06-17",56,0,0,0,0
"2013-02-20",90,0,0,0,0
"2012-10-31",90,0,0,0,0
"2013-05-21",90,0,0,0,0
"2012-03-26",82,1,0,0,0
"2015-07-03",105,4,0,0,0
"2013-07-09",90,0,0,0,0
"2015-01-19",100,4,0,0,0
"2008-12-17",13,0,0,0,0
"2018-07-11",210,4,0,0,0
"2011-02-21",82,1,0,0,0
"2008-06-27",7,0,0,0,0
"2013-12-20",90,0,0,0,0
"2017-12-22",128,4,0,0,0
