"snapshot","national","international"
"2013-07-09",0,2106
"2015-01-19",0,2628
"2008-12-17",0,1356
"2018-07-11",119,3580
"2011-02-21",0,1894
"2008-06-27",0,1085
"2013-12-20",0,2333
"2017-12-22",119,3509
"2014-03-28",0,2313
"2015-04-09",0,2837
"2008-10-10",0,1290
"2013-09-10",0,2112
"2009-04-06",0,1543
"2012-07-13",0,2063
"2014-09-08",0,2329
"2016-10-07",0,2864
"2010-07-26",0,1701
"2016-07-04",0,2852
"2018-04-09",119,3529
"2016-01-04",0,2811
"2016-04-05",0,2844
"2011-06-10",0,2083
"2012-01-18",0,2071
"2008-04-01",0,1017
"2010-04-01",0,1696
"2017-10-12",0,3480
"2017-07-24",0,3475
"2019-07-01",173,3772
"2019-01-01",119,3717
"2009-09-25",0,1652
"2017-04-12",0,3471
"2007-12-19",0,628
"2009-12-16",0,1685
"2011-09-05",0,2081
"2019-04-06",173,3753
"2010-11-17",0,1858
"2018-09-28",119,3590
"2012-12-11",0,1026
"2015-10-01",0,2808
"2016-12-27",0,2876
"2009-06-17",0,1567
"2013-02-20",0,1035
"2012-10-31",0,2016
"2013-05-21",0,1182
"2012-03-26",0,2119
"2015-07-03",0,2660
