"snapshot","national","international"
"2013-07-09",0,15405
"2015-01-19",0,24119
"2008-12-17",0,6935
"2018-07-11",15169,30272
"2011-02-21",0,13330
"2008-06-27",0,5201
"2013-12-20",0,19329
"2017-12-22",15169,27831
"2014-03-28",0,18584
"2015-04-09",0,26250
"2008-10-10",0,6512
"2013-09-10",0,17013
"2009-04-06",0,8504
"2012-07-13",0,15659
"2014-09-08",0,20861
"2016-10-07",0,30691
"2010-07-26",0,10117
"2016-07-04",0,29589
"2018-04-09",15169,27382
"2016-01-04",0,29205
"2016-04-05",0,29564
"2011-06-10",0,14437
"2012-01-18",0,14362
"2008-04-01",0,4658
"2010-04-01",0,9879
"2017-10-12",0,37837
"2017-07-24",0,38018
"2019-07-01",34749,67362
"2019-01-01",15169,65236
"2009-09-25",0,9427
"2017-04-12",0,38148
"2007-12-19",0,3028
"2009-12-16",0,9752
"2011-09-05",0,14429
"2019-04-06",34749,66673
"2010-11-17",0,12163
"2018-09-28",15169,30546
"2012-12-11",0,7975
"2015-10-01",0,26492
"2016-12-27",0,33817
"2009-06-17",0,8668
"2013-02-20",0,8141
"2012-10-31",0,14772
"2013-05-21",0,8785
"2012-03-26",0,14487
"2015-07-03",0,25801
