"snapshot","national","international"
"2019-01-01",5537,284
"2009-09-25",5264,284
"2017-04-12",5284,284
"2009-12-16",5264,284
"2011-09-05",5284,284
"2019-04-06",5577,284
"2010-11-17",5284,284
"2018-09-28",5537,284
"2012-12-11",5284,284
"2015-10-01",5284,284
"2016-12-27",5284,284
"2009-06-17",5265,284
"2013-02-20",5284,284
"2012-10-31",5284,284
"2013-05-21",5284,284
"2012-03-26",5284,284
"2015-07-03",5284,284
"2013-07-09",5284,284
"2015-01-19",5284,284
"2008-12-17",5253,178
"2018-07-11",5537,284
"2011-02-21",5284,284
"2008-06-27",4716,105
"2013-12-20",5284,284
"2017-12-22",5537,284
"2014-03-28",5284,284
"2015-04-09",5284,284
"2008-10-10",5253,178
"2013-09-10",5284,284
"2009-04-06",5265,284
"2012-07-13",5284,284
"2014-09-08",5284,284
"2016-10-07",5284,284
"2010-07-26",5264,284
"2016-07-04",5284,284
"2018-04-09",5537,284
"2016-01-04",5284,284
"2016-04-05",5284,284
"2011-06-10",5284,284
"2012-01-18",5284,284
"2010-04-01",5264,284
"2017-10-12",5284,284
"2017-07-24",5284,284
"2019-07-01",5577,284
