"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-01-01",1525,2999,10,1,0
"2009-09-25",1443,2714,0,0,0
"2017-04-12",1487,2785,10,1,0
"2009-12-16",1443,2714,0,0,0
"2011-09-05",1487,2785,9,1,0
"2019-04-06",1519,3046,10,1,0
"2010-11-17",1487,2785,9,1,0
"2018-09-28",1525,2999,10,1,0
"2012-12-11",1487,2785,9,1,0
"2015-10-01",1487,2785,9,1,0
"2016-12-27",1487,2785,10,1,0
"2009-06-17",1444,2714,0,0,0
"2013-02-20",1486,2785,9,1,0
"2012-10-31",1487,2785,9,1,0
"2013-05-21",1487,2785,9,1,0
"2012-03-26",1487,2785,9,1,0
"2015-07-03",1487,2785,9,1,0
"2013-07-09",1487,2785,9,1,0
"2015-01-19",1487,2785,9,1,0
"2008-12-17",1453,2727,0,0,0
"2018-07-11",1525,2999,10,1,0
"2011-02-21",1487,2785,9,1,0
"2008-06-27",1407,2134,0,0,0
"2013-12-20",1487,2785,9,1,0
"2017-12-22",1525,2999,10,1,0
"2014-03-28",1487,2785,9,1,0
"2015-04-09",1487,2785,9,1,0
"2008-10-10",1453,2727,0,0,0
"2013-09-10",1487,2785,9,1,0
"2009-04-06",1444,2714,0,0,0
"2012-07-13",1487,2785,9,1,0
"2014-09-08",1487,2785,9,1,0
"2016-10-07",1487,2785,10,1,0
"2010-07-26",1443,2714,0,0,0
"2016-07-04",1487,2785,10,1,0
"2018-04-09",1525,2999,10,1,0
"2016-01-04",1487,2785,9,1,0
"2016-04-05",1487,2785,10,1,0
"2011-06-10",1487,2785,9,1,0
"2012-01-18",1487,2785,9,1,0
"2010-04-01",1443,2714,0,0,0
"2017-10-12",1487,2785,10,1,0
"2017-07-24",1487,2785,10,1,0
"2019-07-01",1519,3046,10,1,0
