"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",267,547,23,0,0
"2008-04-01",271,548,23,0,0
"2008-06-27",271,548,23,0,0
"2008-10-10",281,548,23,0,0
"2008-12-17",298,548,23,0,0
"2009-04-06",294,546,23,0,0
"2009-06-17",302,546,23,0,0
"2009-09-25",303,546,23,0,0
"2009-12-16",489,576,23,0,0
"2010-04-01",501,579,23,0,0
"2010-07-26",464,582,23,0,0
"2010-11-17",492,643,23,0,0
"2011-02-21",725,649,22,0,0
"2011-06-10",743,657,22,0,0
"2011-09-05",751,658,22,0,0
"2012-01-18",764,659,22,0,0
"2012-03-26",765,660,22,0,0
"2012-07-13",826,764,24,0,0
"2012-10-31",849,816,24,0,0
"2012-12-11",849,816,24,0,0
"2013-02-20",854,816,23,0,0
"2013-05-21",940,847,26,0,0
"2013-07-09",1010,979,26,0,0
"2013-09-10",1057,972,29,0,0
"2013-12-20",973,938,29,0,0
"2014-03-28",1052,973,29,0,0
"2014-09-08",1234,1125,41,0,0
"2015-01-19",1264,1147,54,0,0
"2015-04-09",1271,1155,54,0,0
"2015-07-03",1105,1125,54,0,0
"2015-10-01",1098,1167,54,0,0
"2016-01-04",1202,1221,66,0,0
"2016-04-05",1243,1197,66,0,0
"2016-07-04",1267,1205,66,0,0
"2016-10-07",1293,1254,68,0,0
"2016-12-27",1403,1303,82,0,0
"2017-04-12",1454,1334,82,0,0
"2017-07-24",1492,1380,84,0,0
"2017-10-12",1685,1541,86,0,0
"2017-12-22",1768,1633,93,0,0
"2018-04-09",1832,1729,93,0,0
"2018-07-11",1838,1789,96,0,0
"2018-09-28",1824,1879,97,0,0
"2019-01-01",1949,2003,97,0,0
"2019-04-06",2028,1999,127,0,0
"2019-07-01",2091,2079,129,0,0
"2019-10-09",2210,2246,130,0,0
"2020-01-01",2293,2287,133,0,0
"2020-04-01",2352,2390,133,0,0
"2020-07-01",2399,2607,241,0,0
"2020-10-01",2565,2804,263,0,0
"2021-01-01",2580,2930,301,0,0
"2021-04-01",2752,3057,300,0,0
"2021-07-01",2817,3101,317,0,0
"2021-10-01",2913,3220,324,0,0
"2022-01-01",3012,3392,334,0,0
"2022-04-01",3091,3533,359,0,0
"2022-07-01",3365,3644,363,0,0
"2022-10-01",3600,3883,438,0,0
"2023-01-01",3727,4134,452,0,0
"2023-04-01",3847,4171,462,0,0
"2023-07-01",3938,4270,471,0,0
"2023-10-01",4053,4430,509,0,0
