"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",244,466,127,0,0
"2008-04-01",248,467,127,0,0
"2008-06-27",248,467,127,0,0
"2008-10-10",258,467,127,0,0
"2008-12-17",275,467,127,0,0
"2009-04-06",271,465,127,0,0
"2009-06-17",279,465,127,0,0
"2009-09-25",280,465,127,0,0
"2009-12-16",462,499,127,0,0
"2010-04-01",474,502,127,0,0
"2010-07-26",435,507,127,0,0
"2010-11-17",457,574,127,0,0
"2011-02-21",688,581,127,0,0
"2011-06-10",707,588,127,0,0
"2011-09-05",715,589,127,0,0
"2012-01-18",727,591,127,0,0
"2012-03-26",729,591,127,0,0
"2012-07-13",751,727,136,0,0
"2012-10-31",775,779,135,0,0
"2012-12-11",775,779,135,0,0
"2013-02-20",778,780,135,0,0
"2013-05-21",860,818,135,0,0
"2013-07-09",925,955,135,0,0
"2013-09-10",969,930,159,0,0
"2013-12-20",890,891,159,0,0
"2014-03-28",966,929,159,0,0
"2014-09-08",1120,1041,239,0,0
"2015-01-19",1149,1061,254,1,0
"2015-04-09",1154,1071,254,1,0
"2015-07-03",1001,1028,254,1,0
"2015-10-01",1007,1057,254,1,0
"2016-01-04",1104,1103,274,8,0
"2016-04-05",1132,1091,275,8,0
"2016-07-04",1158,1097,275,8,0
"2016-10-07",1185,1137,282,11,0
"2016-12-27",1296,1173,297,22,0
"2017-04-12",1336,1214,298,22,0
"2017-07-24",1371,1265,298,22,0
"2017-10-12",1551,1438,301,22,0
"2017-12-22",1618,1525,316,35,0
"2018-04-09",1670,1633,315,36,0
"2018-07-11",1675,1693,319,36,0
"2018-09-28",1662,1781,320,37,0
"2019-01-01",1781,1883,346,39,0
"2019-04-06",1858,1879,347,70,0
"2019-07-01",1922,1950,356,71,0
"2019-10-09",2024,2125,367,70,0
"2020-01-01",2113,2162,366,72,0
"2020-04-01",2169,2267,367,72,0
"2020-07-01",2223,2372,537,115,0
"2020-10-01",2364,2544,582,142,0
"2021-01-01",2370,2659,612,170,0
"2021-04-01",2538,2780,621,170,0
"2021-07-01",2596,2840,617,182,0
"2021-10-01",2677,2944,649,187,0
"2022-01-01",2767,3119,663,189,0
"2022-04-01",2848,3255,670,210,0
"2022-07-01",3117,3362,678,215,0
"2022-10-01",3299,3533,807,282,0
"2023-01-01",3431,3716,875,291,0
"2023-04-01",3525,3773,885,297,0
"2023-07-01",3612,3861,904,302,0
"2023-10-01",3704,4022,938,328,0
