"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",260,499,78,0,0
"2008-04-01",264,500,78,0,0
"2008-06-27",264,500,78,0,0
"2008-10-10",274,500,78,0,0
"2008-12-17",291,500,78,0,0
"2009-04-06",287,498,78,0,0
"2009-06-17",295,498,78,0,0
"2009-09-25",296,498,78,0,0
"2009-12-16",482,528,78,0,0
"2010-04-01",494,531,78,0,0
"2010-07-26",455,536,78,0,0
"2010-11-17",477,603,78,0,0
"2011-02-21",710,609,77,0,0
"2011-06-10",729,616,77,0,0
"2011-09-05",737,617,77,0,0
"2012-01-18",750,618,77,0,0
"2012-03-26",751,619,77,0,0
"2012-07-13",807,729,78,0,0
"2012-10-31",831,780,78,0,0
"2012-12-11",831,780,78,0,0
"2013-02-20",837,778,78,0,0
"2013-05-21",923,812,78,0,0
"2013-07-09",988,949,78,0,0
"2013-09-10",1031,932,95,0,0
"2013-12-20",947,898,95,0,0
"2014-03-28",1026,932,96,0,0
"2014-09-08",1188,1089,123,0,0
"2015-01-19",1220,1112,133,0,0
"2015-04-09",1226,1120,134,0,0
"2015-07-03",1066,1084,134,0,0
"2015-10-01",1066,1118,135,0,0
"2016-01-04",1164,1169,156,0,0
"2016-04-05",1198,1152,156,0,0
"2016-07-04",1222,1160,156,0,0
"2016-10-07",1249,1203,163,0,0
"2016-12-27",1357,1239,192,0,0
"2017-04-12",1405,1273,192,0,0
"2017-07-24",1442,1321,193,0,0
"2017-10-12",1634,1481,197,0,0
"2017-12-22",1707,1556,230,1,0
"2018-04-09",1765,1656,232,1,0
"2018-07-11",1769,1718,235,1,0
"2018-09-28",1754,1807,238,1,0
"2019-01-01",1873,1931,244,1,0
"2019-04-06",1949,1938,265,2,0
"2019-07-01",2017,2013,267,2,0
"2019-10-09",2128,2185,271,2,0
"2020-01-01",2217,2222,272,2,0
"2020-04-01",2278,2319,276,2,0
"2020-07-01",2332,2446,465,4,0
"2020-10-01",2484,2638,502,8,0
"2021-01-01",2495,2754,554,8,0
"2021-04-01",2665,2877,559,8,0
"2021-07-01",2727,2916,582,10,0
"2021-10-01",2811,3028,607,11,0
"2022-01-01",2903,3201,623,11,0
"2022-04-01",2982,3336,647,18,0
"2022-07-01",3258,3437,657,20,0
"2022-10-01",3458,3633,803,27,0
"2023-01-01",3592,3858,837,26,0
"2023-04-01",3700,3906,848,26,0
"2023-07-01",3788,3991,873,27,0
"2023-10-01",3885,4159,912,36,0
