"snapshot","kingdom","speciesCount"
"2007-12-19",1,4
"2008-04-01",1,4
"2008-04-01",6,2
"2008-06-27",1,4
"2008-06-27",6,2
"2008-10-10",1,4
"2008-10-10",6,2
"2008-12-17",1,2
"2008-12-17",6,2
"2009-04-06",1,5
"2009-04-06",6,2
"2009-06-17",1,5
"2009-06-17",6,2
"2009-09-25",1,5
"2009-09-25",6,17
"2009-12-16",1,5
"2009-12-16",6,20
"2010-04-01",1,5
"2010-04-01",6,23
"2010-07-26",1,37
"2010-07-26",6,19
"2010-11-17",1,13
"2010-11-17",6,11
"2011-02-21",1,12
"2011-02-21",6,11
"2011-06-10",1,11
"2011-06-10",6,11
"2011-09-05",1,5
"2011-09-05",6,11
"2012-01-18",1,10
"2012-01-18",6,11
"2012-03-26",1,32
"2012-03-26",6,11
"2012-07-13",1,31
"2012-07-13",6,11
"2012-10-31",1,31
"2012-10-31",6,12
"2012-12-11",1,31
"2012-12-11",6,12
"2013-02-20",1,31
"2013-02-20",6,12
"2013-05-21",1,56
"2013-05-21",6,12
"2013-07-09",1,57
"2013-07-09",6,13
"2013-09-10",1,76
"2013-09-10",6,13
"2013-12-20",1,101
"2013-12-20",6,13
"2014-03-28",1,109
"2014-03-28",6,14
"2014-09-08",1,128
"2014-09-08",5,1
"2014-09-08",6,64
"2015-01-19",1,132
"2015-01-19",5,1
"2015-01-19",6,143
"2015-04-09",1,134
"2015-04-09",5,1
"2015-04-09",6,151
"2015-07-03",1,134
"2015-07-03",5,1
"2015-07-03",6,141
"2015-10-01",1,135
"2015-10-01",5,1
"2015-10-01",6,192
"2016-01-04",1,181
"2016-01-04",5,1
"2016-01-04",6,192
"2016-04-05",1,215
"2016-04-05",5,1
"2016-04-05",6,197
"2016-07-04",1,249
"2016-07-04",5,1
"2016-07-04",6,202
"2016-10-07",1,269
"2016-10-07",5,1
"2016-10-07",6,202
"2016-12-27",1,276
"2016-12-27",5,1
"2016-12-27",6,203
"2017-04-12",1,293
"2017-04-12",5,1
"2017-04-12",6,90
"2017-07-24",1,312
"2017-07-24",5,1
"2017-07-24",6,177
"2017-10-12",1,315
"2017-10-12",5,1
"2017-10-12",6,94
"2017-12-22",1,328
"2017-12-22",6,114
"2018-04-09",1,514
"2018-04-09",5,1
"2018-04-09",6,259
"2018-07-11",1,412
"2018-07-11",6,274
"2018-09-28",1,424
"2018-09-28",5,1
"2018-09-28",6,274
"2019-01-01",1,442
"2019-01-01",5,1
"2019-01-01",6,242
"2019-04-06",1,518
"2019-04-06",5,1
"2019-04-06",6,244
"2019-07-01",1,562
"2019-07-01",5,1
"2019-07-01",6,260
"2019-10-09",1,580
"2019-10-09",5,1
"2019-10-09",6,260
"2020-01-01",1,492
"2020-01-01",5,1
"2020-01-01",6,267
"2020-04-01",1,627
"2020-04-01",5,1
"2020-04-01",6,269
"2020-07-01",1,680
"2020-07-01",5,1
"2020-07-01",6,270
"2020-10-01",1,704
"2020-10-01",5,1
"2020-10-01",6,272
"2021-01-01",1,706
"2021-01-01",5,1
"2021-01-01",6,275
"2021-04-01",1,752
"2021-04-01",5,1
"2021-04-01",6,334
"2021-07-01",1,760
"2021-07-01",5,1
"2021-07-01",6,344
"2021-10-01",1,849
"2021-10-01",5,1
"2021-10-01",6,357
"2022-01-01",1,857
"2022-01-01",5,1
"2022-01-01",6,356
"2022-04-01",1,947
"2022-04-01",5,1
"2022-04-01",6,392
"2022-07-01",1,951
"2022-07-01",5,1
"2022-07-01",6,397
"2022-10-01",1,964
"2022-10-01",5,1
"2022-10-01",6,403
"2023-01-01",1,977
"2023-01-01",5,1
"2023-01-01",6,404
"2023-04-01",1,1057
"2023-04-01",5,1
"2023-04-01",6,419
"2023-07-01",1,995
"2023-07-01",5,1
"2023-07-01",6,434
"2023-10-01",1,1118
"2023-10-01",5,1
"2023-10-01",6,463
