"snapshot","national","international"
"2007-12-19",21725,36645
"2008-04-01",22839,39817
"2008-06-27",26442,43181
"2008-10-10",26435,45043
"2008-12-17",26505,45223
"2009-04-06",26492,47394
"2009-06-17",26492,47621
"2009-09-25",29563,49728
"2009-12-16",29563,53223
"2010-04-01",29869,53140
"2010-07-26",33490,52861
"2010-11-17",33387,55018
"2011-02-21",33387,56094
"2011-06-10",33389,56864
"2011-09-05",48369,55433
"2012-01-18",48410,55969
"2012-03-26",48409,55456
"2012-07-13",48409,57907
"2012-10-31",48574,58780
"2012-12-11",47976,51836
"2013-02-20",47976,52548
"2013-05-21",47976,53008
"2013-07-09",47976,59660
"2013-09-10",47972,60679
"2013-12-20",47972,61175
"2014-03-28",47972,65107
"2014-09-08",47972,65959
"2015-01-19",47994,67140
"2015-04-09",47994,68657
"2015-07-03",47994,69259
"2015-10-01",47996,70373
"2016-01-04",47996,70968
"2016-04-05",47996,72962
"2016-07-04",47996,73544
"2016-10-07",47996,73652
"2016-12-27",56851,74133
"2017-04-12",64629,75961
"2017-07-24",64629,76748
"2017-10-12",63718,77177
"2017-12-22",63768,79587
"2018-04-09",63578,80595
"2018-07-11",63578,80578
"2018-09-28",64743,81006
"2019-01-01",64743,83934
"2019-04-06",64664,86352
"2019-07-01",64664,87799
"2019-10-09",64664,88873
"2020-01-01",64664,88849
"2020-04-01",64664,90962
"2020-07-01",67295,92146
"2020-10-01",67295,93807
"2021-01-01",67295,94208
"2021-04-01",67295,96067
"2021-07-01",67440,96870
"2021-10-01",71073,99095
"2022-01-01",71073,99931
"2022-04-01",75670,98134
"2022-07-01",75867,99821
"2022-10-01",76184,100234
"2023-01-01",76471,101552
"2023-04-01",76645,102141
