"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2904
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",38
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",86
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1084
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",131
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",86
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2978
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",423
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1088
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",869
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",681
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",40
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",52
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",618
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",98977
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",865
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",6
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",27
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",932
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",102
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",123
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",4
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17578
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",232
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",322
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",291
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",10
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",27
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",5559
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearMonthDay",12
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonth",91
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",50
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",96137
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",19760
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",6131
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearOnly",21
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",735
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearOnly",68
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",6323
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",69
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearMonthDay",9
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",17521
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",35093
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",83
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearOnly",18
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",24
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",2111
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",361
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",4243
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",217
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonth",3
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",40238
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",3120
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",11
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","Unknown",16
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",29
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",372
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",192
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonth",24
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3049
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",28292
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",104
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",22721
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",4452
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",2737
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",2868
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",9
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",206585
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",207
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearMonthDay",5
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearOnly",49
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",15
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonth",4
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",617
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",710
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearOnly",15
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",11
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearOnly",6
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",174
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",260
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1583
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",239
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",198
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",29261
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",307
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",461
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",57354
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9801
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1561
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2671
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",52
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",252840
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",32
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2023
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",130
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",103
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",27
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11708
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",9
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",416
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7678
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22189
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3983
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",82
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",81
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",28
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",137422
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",654
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1571
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",68
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",51
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6621
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3519
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",184543
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",643
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",518
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",71
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",110
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",72
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",917
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1500
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",15
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",154
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",58965
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",12
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",28
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",82921
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",33
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1131
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5931
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3606
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5833
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",216
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",446
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",20
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21866
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",162
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",65
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1700
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2978
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",423
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2904
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",38
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",86
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1084
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",131
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",86
"2008-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",683
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",52
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",40
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1101
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",870
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22206
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",27
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",619
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",125854
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",865
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",6
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",27
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",937
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",102
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",123
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",4
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",232
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",322
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",291
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",10
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",4
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearOnly",3
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",37
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",375
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",11
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonth",4
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",147
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",304
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",3
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1619
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",5740
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",89
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonth",81
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",655
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",99254
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",21109
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",6126
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1091
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearOnly",4
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",6537
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",4620
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",58
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",49664
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",36418
"2008-04-01","OCCURRENCE","Order","Georeferenced","Unknown",2809
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",81
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",88
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearOnly",4
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",44
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1678
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",364
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",338
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonth",4
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",44106
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",7791
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",21
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",262
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonth",25
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",27726
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",28003
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",78
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",23208
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",5135
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",2849
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",4659
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",2903
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonth",2
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",218008
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",191
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",9
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearOnly",6
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",2
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",31
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",1541
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3631
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7949
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",216
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",446
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",20
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",15
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",23210
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",162
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",65
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",239
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",198
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",34216
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",315
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1058
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",57378
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9940
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1575
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2671
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",52
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",253963
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",32
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2023
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",103
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",27
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",9
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",417
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1706
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9072
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22245
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3999
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",130
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",81
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",32
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",141555
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1574
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",68
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",51
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",130
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6713
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3534
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11837
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",184959
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",643
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",518
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",71
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",62
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",79
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",654
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",921
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1506
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",154
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",61074
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",12
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",28
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",86252
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",33
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1138
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6006
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1116
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",88
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3014
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",426
