"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",43
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",96
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",20
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",173
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",968
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",631
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",61
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",29
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",82
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",162
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",405
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",49
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",71
"2014-09-08","UNKNOWN","Order","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",348
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",37
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",264
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",56
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",196
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",101
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",10
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",71
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",392
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",431
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",82
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",123
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",39
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",61
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",43
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",192
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",224
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",101
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",101
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",6
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",36
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",46
"2019-07-01","UNKNOWN","Species","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",701
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",82
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",70
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",188
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",107
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",71
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",101
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",10
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",37
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",45
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",88
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",207
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2008-06-27","UNKNOWN","Order","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",71
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",16
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",71
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",203
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",1
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",82
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",136
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",678
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",414
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",126
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",26
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",38
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",7
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",16
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",47
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",68
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",1
"2014-09-08","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",18
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",41
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",4
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",37
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",33
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",12
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",47
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2020-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",18
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",44
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",136
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",16
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",405
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",26
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",71
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",101
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2015-04-09","UNKNOWN","Order","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",3
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",88
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",39
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",171
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",142
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2015-01-19","UNKNOWN","Order","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",192
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",130
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",7
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",31
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",44
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",20
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",27
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",123
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2018-09-28","UNKNOWN","Species","Georeferenced","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",834
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",16
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",47
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",125
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",58
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",49
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",125
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",65
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",96
"2015-07-03","UNKNOWN","Order","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",518
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",43
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
