"snapshot","national","international"
"2014-03-28",0,554
"2015-04-09",0,675
"2008-10-10",0,115
"2020-01-01",71,890
"2013-09-10",0,430
"2009-04-06",0,178
"2012-07-13",0,420
"2014-09-08",0,581
"2016-10-07",0,762
"2010-07-26",0,241
"2016-07-04",0,761
"2018-04-09",61,723
"2016-01-04",0,746
"2016-04-05",0,754
"2011-06-10",0,313
"2012-01-18",0,318
"2008-04-01",0,80
"2010-04-01",0,254
"2017-10-12",0,682
"2017-07-24",0,679
"2019-07-01",71,854
"2019-01-01",61,786
"2009-09-25",0,254
"2017-04-12",0,673
"2007-12-19",0,36
"2009-12-16",0,254
"2019-10-09",71,916
"2011-09-05",0,311
"2019-04-06",71,849
"2010-11-17",0,276
"2018-09-28",61,783
"2012-12-11",0,357
"2015-10-01",0,701
"2016-12-27",0,670
"2009-06-17",0,180
"2013-02-20",0,358
"2012-10-31",0,423
"2013-05-21",0,361
"2012-03-26",0,316
"2015-07-03",0,619
"2013-07-09",0,429
"2015-01-19",0,671
"2008-12-17",0,121
"2018-07-11",61,781
"2011-02-21",0,295
"2008-06-27",0,115
"2013-12-20",0,432
"2017-12-22",61,749
