"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",100,10,0,0,0
"2008-04-01",108,12,0,0,0
"2008-06-27",160,31,0,0,0
"2008-10-10",161,34,0,0,0
"2008-12-17",160,34,0,0,0
"2009-04-06",161,39,0,0,0
"2009-06-17",165,45,0,0,0
"2009-09-25",170,48,0,0,0
"2009-12-16",175,50,0,0,0
"2010-04-01",178,51,0,0,0
"2010-07-26",179,52,0,0,0
"2010-11-17",163,80,0,0,0
"2011-02-21",206,84,0,0,0
"2011-06-10",294,89,0,0,0
"2011-09-05",294,89,0,0,0
"2012-01-18",263,84,0,0,0
"2012-03-26",263,84,0,0,0
"2012-07-13",265,85,0,0,0
"2012-10-31",268,99,0,0,0
"2012-12-11",270,99,0,0,0
"2013-02-20",270,99,0,0,0
"2013-05-21",293,99,0,0,0
"2013-07-09",295,94,0,0,0
"2013-09-10",291,135,0,0,0
"2013-12-20",292,135,0,0,0
"2014-03-28",373,154,0,0,0
"2014-09-08",448,181,0,0,0
"2015-01-19",468,192,1,0,0
"2015-04-09",482,198,1,0,0
"2015-07-03",512,205,1,0,0
"2015-10-01",515,208,1,0,0
"2016-01-04",529,214,1,0,0
"2016-04-05",546,225,1,0,0
"2016-07-04",524,223,1,0,0
"2016-10-07",545,225,1,0,0
"2016-12-27",551,245,1,0,0
"2017-04-12",617,260,1,0,0
"2017-07-24",707,313,1,0,0
"2017-10-12",724,324,1,0,0
"2017-12-22",764,372,2,0,0
"2018-04-09",878,593,4,0,0
"2018-07-11",964,1148,4,0,0
"2018-09-28",983,1375,4,0,0
"2019-01-01",1062,1477,4,0,0
"2019-04-06",1100,1523,4,0,0
"2019-07-01",1238,1618,4,0,0
"2019-10-09",1267,1645,4,0,0
"2020-01-01",1232,1519,6,0,0
"2020-04-01",1258,1552,6,0,0
"2020-07-01",1307,1843,6,0,0
"2020-10-01",1332,1891,6,0,0
"2021-01-01",1344,1961,7,0,0
"2021-04-01",1357,2022,7,0,0
"2021-07-01",1377,2034,13,0,0
"2021-10-01",1393,2062,13,0,0
"2022-01-01",1400,2085,13,0,0
"2022-04-01",1679,2345,13,0,0
"2022-07-01",1612,2367,13,0,0
"2022-10-01",1644,2432,13,0,0
"2023-01-01",1763,2860,13,0,0
"2023-04-01",1810,2987,13,0,0
"2023-07-01",1828,3067,14,0,0
"2023-10-01",1868,3134,15,0,0
"2024-01-01",1921,3168,15,0,0
"2024-04-01",1966,3291,15,0,0
"2024-07-01",1971,3319,16,0,0
