"snapshot","kingdom","speciesCount"
"2007-12-19",1,454
"2007-12-19",3,5
"2007-12-19",4,25
"2007-12-19",5,45
"2007-12-19",6,574
"2007-12-19",7,18
"2008-04-01",1,597
"2008-04-01",3,5
"2008-04-01",4,22
"2008-04-01",5,47
"2008-04-01",6,582
"2008-04-01",7,18
"2008-06-27",1,648
"2008-06-27",3,14
"2008-06-27",4,43
"2008-06-27",5,50
"2008-06-27",6,809
"2008-06-27",7,18
"2008-10-10",1,658
"2008-10-10",3,14
"2008-10-10",4,43
"2008-10-10",5,52
"2008-10-10",6,815
"2008-10-10",7,18
"2008-12-17",1,668
"2008-12-17",3,14
"2008-12-17",4,53
"2008-12-17",5,52
"2008-12-17",6,815
"2008-12-17",7,18
"2009-04-06",1,695
"2009-04-06",3,14
"2009-04-06",4,53
"2009-04-06",5,52
"2009-04-06",6,827
"2009-04-06",7,18
"2009-06-17",1,707
"2009-06-17",3,14
"2009-06-17",4,53
"2009-06-17",5,55
"2009-06-17",6,829
"2009-06-17",7,18
"2009-09-25",1,732
"2009-09-25",3,14
"2009-09-25",4,53
"2009-09-25",5,58
"2009-09-25",6,1046
"2009-09-25",7,18
"2009-12-16",1,756
"2009-12-16",3,14
"2009-12-16",4,53
"2009-12-16",5,58
"2009-12-16",6,1059
"2009-12-16",7,18
"2010-04-01",1,756
"2010-04-01",3,14
"2010-04-01",4,54
"2010-04-01",5,58
"2010-04-01",6,1080
"2010-04-01",7,18
"2010-07-26",1,745
"2010-07-26",3,9
"2010-07-26",4,54
"2010-07-26",5,58
"2010-07-26",6,1052
"2010-07-26",7,18
"2010-11-17",1,905
"2010-11-17",3,14
"2010-11-17",4,59
"2010-11-17",5,61
"2010-11-17",6,1191
"2010-11-17",7,18
"2011-02-21",1,923
"2011-02-21",3,14
"2011-02-21",4,62
"2011-02-21",5,74
"2011-02-21",6,1201
"2011-02-21",7,18
"2011-06-10",1,908
"2011-06-10",3,14
"2011-06-10",4,150
"2011-06-10",5,111
"2011-06-10",6,1210
"2011-06-10",7,18
"2011-09-05",1,915
"2011-09-05",3,14
"2011-09-05",4,150
"2011-09-05",5,111
"2011-09-05",6,1206
"2011-09-05",7,18
"2012-01-18",1,965
"2012-01-18",3,14
