"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",26
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",22
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",128
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",10
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",8
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",143
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",4
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",2
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",4
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",12
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",36
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",18
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",15
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",13
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",47
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",773
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",161
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",38
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",249
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",92
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1310
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",403
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",55
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",173
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",34
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",43
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",312
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",78
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",195
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",383
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",374
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1545
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",239
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",56
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",78
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
